"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";108
"SR/PF/RJ                                          ";94
"SR/PF/MG                                          ";74
"SR/PF/RS                                          ";69
"SR/PF/PB                                          ";66
"SR/PF/GO                                          ";61
"SR/PF/RN                                          ";53
"SR/PF/DF                                          ";51
"SR/PF/PE                                          ";51
"SR/PF/CE                                          ";50
"DPA/PF                                            ";49
"SR/PF/MT                                          ";49
"SR/PF/PA                                          ";48
"SR/PF/MA                                          ";47
"DICOR/PF                                          ";45
"SR/PF/PR                                          ";44
"SR/PF/AL                                          ";42
"SR/PF/AC                                          ";41
"DLOG/PF                                           ";41
"SR/PF/SC                                          ";41
"SR/PF/ES                                          ";40
"SR/PF/SE                                          ";37
"SR/PF/AM                                          ";36
"SR/PF/BA                                          ";34
"SR/PF/MS                                          ";32
"DPF/FIG/PR                                        ";29
"SR/PF/TO                                          ";29
"SR/PF/RR                                          ";29
"SR/PF/AP                                          ";28
"SR/PF/RO                                          ";26
"SR/PF/PI                                          ";26
"DIP/PF                                            ";25
"DITEC/PF                                          ";24
"DGP/PF                                            ";21
"DIREN-ANP/PF                                      ";20
"DPF/STS/SP                                        ";18
"DPF/ANS/GO                                        ";17
"DPF/RPO/SP                                        ";17
"DPF/VRA/RJ                                        ";16
"DTI/PF                                            ";15
"DPF/DRS/MS                                        ";15
"DIREX/PF                                          ";15
"DPF/LDA/PR                                        ";14
"DPF/SJK/SP                                        ";14
"DPF/AQA/SP                                        ";13
"DPF/JVE/SC                                        ";13
"DPF/MCE/RJ                                        ";12
"DPF/SCS/RS                                        ";11
"DPF/TLS/MS                                        ";11
"DPF/CAC/PR                                        ";11
"DPF/CGE/PB                                        ";11
"DPF/NIG/RJ                                        ";10
"DPF/EPA/AC                                        ";10
"DPF/SJE/SP                                        ";10
"DPF/CAS/SP                                        ";10
"DPF/JFA/MG                                        ";10
"DPF/PPA/MS                                        ";9
"DPF/PHB/PI                                        ";9
"DPF/SOD/SP                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/PSO/BA                                        ";9
"DPF/SNM/PA                                        ";9
"DPF/JNE/CE                                        ";9
"DPF/URA/MG                                        ";9
"DPF/ARU/SP                                        ";8
"DPF/PAT/PB                                        ";8
"DPF/PAC/RR                                        ";8
"DPF/JZO/BA                                        ";8
"DPF/PNG/PR                                        ";8
"DPF/MBA/PA                                        ";8
"DPF/VLA/RO                                        ";8
"DPF/ARS/RJ                                        ";8
"DPF/SSB/SP                                        ";8
"DPF/MGA/PR                                        ";8
"DPF/PCA/SP                                        ";8
"DPF/IJI/SC                                        ";7
"DPF/MOC/MG                                        ";7
"DPF/VAG/MG                                        ";7
"DAMAZ/PF                                          ";7
"DPF/GMI/RO                                        ";7
"DPF/CAE/MT                                        ";7
"DPF/MOS/RN                                        ";6
"DPF/PDE/SP                                        ";6
"DPF/RDO/PA                                        ";6
"DCIBER/PF                                         ";6
"DPF/NVI/MS                                        ";6
"DPF/UDI/MG                                        ";6
"DPF/TBA/AM                                        ";6
"DPF/NRI/RJ                                        ";6
"DPF/JLS/SP                                        ";6
"DPF/LGE/SC                                        ";5
"DPF/CHI/RS                                        ";5
"DPF/ROO/MT                                        ";5
"DPF/CRU/PE                                        ";5
"DPF/CRA/MS                                        ";5
"DPF/ITZ/MA                                        ";5
"DPF/JGO/RS                                        ";5
"DPF/VDC/BA                                        ";5
"DPF/DVS/MG                                        ";5
"DPF/RGE/RS                                        ";5
"DPF/IPN/MG                                        ";5
"DPF/JPN/RO                                        ";5
"DPF/PFO/RS                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/CXA/MA                                        ";4
"DPF/XAP/SC                                        ";4
"GAB/PF                                            ";4
"DCI/PF                                            ";4
"DPF/CCM/SC                                        ";4
"DPF/CZS/AC                                        ";4
"DPF/CXS/RS                                        ";4
"DPF/MII/SP                                        ";4
"DPF/BRU/SP                                        ";3
"DPF/CZO/SP                                        ";3
"DIP/P                                             ";3
"DPF/JTI/GO                                        ";3
"DPF/BRG/MT                                        ";3
"DPF/OPE/AP                                        ";3
"COGER/PF                                          ";3
"DPF/ATM/PA                                        ";3
"DPF/GPB/PR                                        ";2
"DPF/GVS/MG                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/BGE/RS                                        ";2
"DPF/BRA/BA                                        ";2
"DPF/DCQ/SC                                        ";2
"DPF/LIV/RS                                        ";2
"DPF/ILS/BA                                        ";2
"DPF/AGA/TO                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/SMA/RS                                        ";2
"CGGC/PF                                           ";1
"DPF/UGA/RS                                        ";1
