"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/RJ                                          ";101
"DICOR/PF                                          ";82
"SR/PF/SP                                          ";77
"DIREX/PF                                          ";74
"SR/PF/RS                                          ";57
"SR/PF/PE                                          ";57
"SR/PF/CE                                          ";56
"DLOG/PF                                           ";55
"SR/PF/MG                                          ";52
"SR/PF/PB                                          ";49
"SR/PF/GO                                          ";45
"SR/PF/DF                                          ";42
"DPF/FIG/PR                                        ";41
"SR/PF/RN                                          ";35
"SR/PF/PR                                          ";35
"SR/PF/TO                                          ";34
"DGP/PF                                            ";32
"SR/PF/PA                                          ";31
"SR/PF/BA                                          ";31
"SR/PF/MS                                          ";31
"DIP/PF                                            ";30
"SR/PF/AM                                          ";28
"SR/PF/SC                                          ";28
"SR/PF/MT                                          ";28
"SR/PF/SE                                          ";27
"SR/PF/AC                                          ";27
"DITEC/PF                                          ";26
"SR/PF/ES                                          ";25
"SR/PF/AL                                          ";24
"SR/PF/PI                                          ";24
"SR/PF/RR                                          ";22
"SR/PF/RO                                          ";22
"SR/PF/MA                                          ";21
"DPF/JNE/CE                                        ";21
"DPF/DRS/MS                                        ";20
"DPF/UDI/MG                                        ";19
"SR/PF/AP                                          ";18
"COGER/PF                                          ";15
"DPF/GRA/PR                                        ";13
"DTI/PF                                            ";13
"DPF/STS/SP                                        ";12
"DPF/GPB/PR                                        ";11
"DPF/LDA/PR                                        ";11
"GAB/PF                                            ";11
"DPF/CAS/SP                                        ";11
"DPF/VLA/RO                                        ";11
"DPF/SOD/SP                                        ";11
"DPF/RPO/SP                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/JVE/SC                                        ";10
"DPF/VRA/RJ                                        ";10
"DPF/JFA/MG                                        ";9
"DPF/MCE/RJ                                        ";9
"DPF/ILS/BA                                        ";9
"DPF/CRA/MS                                        ";9
"DPF/CRU/PE                                        ";9
"DPF/ANS/GO                                        ";8
"DPF/MGA/PR                                        ";8
"DPF/PHB/PI                                        ";8
"DPF/BRU/SP                                        ";7
"DPF/PAC/RR                                        ";7
"DPF/GOY/RJ                                        ";7
"DPA/PF                                            ";7
"DPF/JTI/GO                                        ";7
"DPF/SNM/PA                                        ";7
"DPF/ARS/RJ                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/CAC/PR                                        ";7
"DPF/PPA/MS                                        ";6
"DPF/CXA/MA                                        ";6
"DCI/PF                                            ";6
"DPF/PGZ/PR                                        ";6
"DPF/GMI/RO                                        ";6
"DPF/AGA/TO                                        ";6
"DPF/VDC/BA                                        ";6
"DPF/SJE/SP                                        ";6
"DPF/SCS/RS                                        ";5
"DPF/EPA/AC                                        ";5
"DPF/SJK/SP                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/SIC/MT                                        ";5
"DPF/ATM/PA                                        ";5
"DPF/DCQ/SC                                        ";5
"DPF/PCA/SP                                        ";5
"DPF/URA/MG                                        ";5
"DPF/JPN/RO                                        ";5
"DPF/SSB/SP                                        ";5
"DPF/CCM/SC                                        ";5
"DPF/SGO/PE                                        ";5
"DPF/BRG/MT                                        ";5
"DPF/NIG/RJ                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/CZO/SP                                        ";4
"DPF/PNG/PR                                        ";4
"DPF/BRA/BA                                        ";4
"DPF/LIV/RS                                        ";4
"DPF/TLS/MS                                        ";4
"DPF/TBA/AM                                        ";4
"DPF/PSO/BA                                        ";4
"DPF/CXS/RS                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/NVI/MS                                        ";4
"DPF/XAP/SC                                        ";4
"DPF/IJI/SC                                        ";3
"DPF/SAG/RS                                        ";3
"DPF/JZO/BA                                        ";3
"DPF/JGO/RS                                        ";3
"DPF/JLS/SP                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/MII/SP                                        ";3
"DPF/ARU/SP                                        ";2
"DPF/PAT/PB                                        ";2
"DPF/MBA/PA                                        ";2
"DPF/ROO/MT                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/PDE/SP                                        ";2
"DPF/CHI/RS                                        ";1
"DPF/UGA/RS                                        ";1
"DPF/SBA/RS                                        ";1
"DPF/CAE/MT                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/ITZ/MA                                        ";1
"DPF/PTS/RS                                        ";1
"DIREN-ANP/PF                                      ";1
"DPF/RGE/RS                                        ";1
"CGGC/PF                                           ";1
"DPF/RDO/PA                                        ";1
