"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2204
"SR/PF/RJ                                          ";1314
"SR/PF/MG                                          ";687
"SR/PF/CE                                          ";640
"SR/PF/RN                                          ";502
"DPF/VRA/RJ                                        ";413
"DIREX/PF                                          ";403
"SR/PF/BA                                          ";402
"SR/PF/RS                                          ";365
"SR/PF/DF                                          ";340
"SR/PF/PB                                          ";330
"SR/PF/PE                                          ";312
"SR/PF/GO                                          ";297
"SR/PF/PA                                          ";283
"DICOR/PF                                          ";279
"SR/PF/ES                                          ";269
"DPF/EPA/AC                                        ";267
"DPF/NIG/RJ                                        ";261
"SR/PF/AC                                          ";260
"DPF/STS/SP                                        ";251
"SR/PF/AM                                          ";250
"SR/PF/TO                                          ";244
"SR/PF/MS                                          ";242
"SR/PF/PR                                          ";237
"SR/PF/RO                                          ";227
"DPF/CZS/AC                                        ";221
"SR/PF/MA                                          ";214
"SR/PF/AL                                          ";208
"SR/PF/SE                                          ";205
"DPF/RPO/SP                                        ";191
"DPF/CAS/SP                                        ";190
"SR/PF/SC                                          ";189
"DPF/SOD/SP                                        ";187
"DPF/FIG/PR                                        ";183
"SR/PF/PI                                          ";176
"SR/PF/AP                                          ";173
"SR/PF/RR                                          ";157
"DPF/SJK/SP                                        ";142
"DPF/RDO/PA                                        ";139
"DIP/PF                                            ";126
"DPF/SJE/SP                                        ";117
"DGP/PF                                            ";108
"DPF/ROO/MT                                        ";107
"DPF/VAG/MG                                        ";107
"DPF/GOY/RJ                                        ";105
"DPF/IJI/SC                                        ";103
"DPF/CRU/PE                                        ";102
"SR/PF/MT                                          ";102
"DPF/BRU/SP                                        ";100
"DPF/MII/SP                                        ";99
"DPF/NRI/RJ                                        ";97
"DPF/UDI/MG                                        ";97
"DITEC/PF                                          ";93
"DPF/PFO/RS                                        ";92
"DPF/PPA/MS                                        ";92
"DPF/DRS/MS                                        ";92
"DPF/JFA/MG                                        ";90
"DPF/ARU/SP                                        ";89
"DPF/SNM/PA                                        ";86
"DPF/MOS/RN                                        ";86
"DPF/VDC/BA                                        ";83
"DPF/ANS/GO                                        ";83
"DPF/MOC/MG                                        ";82
"DPF/PAC/RR                                        ";81
"DPF/MCE/RJ                                        ";81
"DPF/MGA/PR                                        ";79
"DPF/LDA/PR                                        ";77
"DPF/CXS/RS                                        ";77
"DPF/CGE/PB                                        ";75
"DPF/ARS/RJ                                        ";73
"DPF/SAG/RS                                        ";72
"DPF/CAC/PR                                        ";72
"DPF/DVS/MG                                        ";71
"DLOG/PF                                           ";70
"DPF/JVE/SC                                        ";70
"DPF/AQA/SP                                        ";67
"DPF/PAT/PB                                        ";67
"DPF/CIT/ES                                        ";66
"DPF/ILS/BA                                        ";63
"DPF/JPN/RO                                        ";59
"DPF/MBA/PA                                        ";59
"DPF/CZO/SP                                        ";57
"DPF/JZO/BA                                        ";57
"DPF/SMA/RS                                        ";56
"DPF/PHB/PI                                        ";55
"DPF/SBA/RS                                        ";55
"DPF/LGE/SC                                        ";54
"DPF/JNE/CE                                        ";54
"DPF/GPB/PR                                        ";53
"DPF/SMT/ES                                        ";53
"DPF/TLS/MS                                        ";51
"DPF/CAE/MT                                        ";50
"DPF/SCS/RS                                        ";49
"DPF/PDE/SP                                        ";49
"DPF/LIV/RS                                        ";47
"DPF/ITZ/MA                                        ";47
"DPF/URA/MG                                        ";46
"DPF/GVS/MG                                        ";46
"DPF/JTI/GO                                        ";45
"DPF/SGO/PE                                        ";44
"DPF/GMI/RO                                        ";44
"DPF/JLS/SP                                        ";44
"DPF/SSB/SP                                        ";44
"DPF/SIC/MT                                        ";42
"DPF/AGA/TO                                        ";41
"DPF/PCA/SP                                        ";41
"DPF/PNG/PR                                        ";41
"DPF/VLA/RO                                        ";37
"DPF/BRG/MT                                        ";37
"DPF/BRA/BA                                        ";35
"DPF/UGA/RS                                        ";35
"DPF/GRA/PR                                        ";34
"DPF/NVI/MS                                        ";34
"DPF/PGZ/PR                                        ";34
"DPF/PTS/RS                                        ";33
"DPF/CRA/MS                                        ";33
"DPF/CCM/SC                                        ";33
"DPF/RGE/RS                                        ";32
"DPF/ATM/PA                                        ";32
"GAB/PF                                            ";31
"DPF/JGO/RS                                        ";30
"DPF/CHI/RS                                        ";30
"DPF/CXA/MA                                        ";26
"DPF/PSO/BA                                        ";21
"DPF/BGE/RS                                        ";19
"DPF/TBA/AM                                        ";19
"DPA/PF                                            ";16
"DPF/XAP/SC                                        ";15
"DTI/PF                                            ";13
"DPF/DCQ/SC                                        ";13
"COGER/PF                                          ";13
"DCI/PF                                            ";9
"DPF/OPE/AP                                        ";2
"CGGC/PF                                           ";1
