"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"DELEGADO DE POLICIA FEDERAL     ";"COGER/PF                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"COGER/PF                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"COGER/PF                                          ";3
"PERITO CRIMINAL FEDERAL         ";"COGER/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DGP/PF                                            ";5
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DGP/PF                                            ";5
"PERITO CRIMINAL FEDERAL         ";"DGP/PF                                            ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";19
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";19
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";19
"PERITO CRIMINAL FEDERAL         ";"DICOR/PF                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"DIP/PF                                            ";13
"ESCRIVAO DE POLICIA FEDERAL     ";"DIP/PF                                            ";12
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";11
"PERITO CRIMINAL FEDERAL         ";"DIP/PF                                            ";5
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";20
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";19
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";19
"PERITO CRIMINAL FEDERAL         ";"DIREX/PF                                          ";8
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";2
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DIREX/PF                                          ";1
"PERITO CRIMINAL FEDERAL         ";"DITEC/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DITEC/PF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";6
"DELEGADO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";6
"AGENTE DE POLICIA FEDERAL       ";"DLOG/PF                                           ";6
"PERITO CRIMINAL FEDERAL         ";"DLOG/PF                                           ";6
"DELEGADO DE POLICIA FEDERAL     ";"DPA/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DPA/PF                                            ";5
"AGENTE DE POLICIA FEDERAL       ";"DPA/PF                                            ";5
"PERITO CRIMINAL FEDERAL         ";"DPA/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CGE/PB                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CRA/MS                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/CZS/AC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/DRS/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/DRS/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/EPA/AC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GMI/RO                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/ITZ/MA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JFA/MG                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/JFA/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JFA/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JFA/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JPN/RO                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/JPN/RO                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JPN/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JVE/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";1
"AGENTE ADMINISTRATIVO           ";"DPF/MOC/MG                                        ";1
"OUTROS                          ";"DPF/MOC/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NIG/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/NRI/RJ                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PPA/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SJK/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SOD/SP                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SOD/SP                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SOD/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/STS/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/UDI/MG                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AM                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/BA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/CE                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";3
"AGENTE ADMINISTRATIVO           ";"SR/PF/CE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";1
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/CE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";6
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/GO                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/GO                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";16
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";15
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";13
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MG                                          ";10
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MS                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";5
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/PB                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PB                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";11
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";9
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";8
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PI                                          ";2
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/PI                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";6
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";5
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RJ                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RO                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RS                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/SE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/TO                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/TO                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/TO                                          ";1
