"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2453
"SR/PF/RJ                                          ";1522
"SR/PF/MG                                          ";842
"SR/PF/CE                                          ";696
"SR/PF/RN                                          ";521
"DPF/STS/SP                                        ";402
"DIREX/PF                                          ";398
"SR/PF/RS                                          ";397
"DICOR/PF                                          ";393
"SR/PF/DF                                          ";389
"SR/PF/PE                                          ";327
"DPF/NIG/RJ                                        ";315
"SR/PF/BA                                          ";313
"SR/PF/ES                                          ";308
"SR/PF/PA                                          ";296
"DPF/VRA/RJ                                        ";292
"SR/PF/MS                                          ";277
"DPF/SOD/SP                                        ";262
"SR/PF/PB                                          ";260
"SR/PF/PR                                          ";258
"SR/PF/AC                                          ";257
"SR/PF/SC                                          ";255
"DPF/EPA/AC                                        ";247
"DPF/CAS/SP                                        ";246
"SR/PF/GO                                          ";241
"SR/PF/RR                                          ";235
"DPF/FIG/PR                                        ";229
"SR/PF/MA                                          ";228
"DPF/CZS/AC                                        ";216
"SR/PF/AM                                          ";213
"SR/PF/TO                                          ";205
"SR/PF/AL                                          ";193
"SR/PF/SE                                          ";185
"SR/PF/PI                                          ";185
"SR/PF/RO                                          ";168
"DPF/ARS/RJ                                        ";157
"DIP/PF                                            ";149
"DITEC/PF                                          ";146
"DPF/SJK/SP                                        ";144
"DPF/ANS/GO                                        ";142
"DPF/RPO/SP                                        ";140
"SR/PF/MT                                          ";139
"DGP/PF                                            ";135
"DPF/IJI/SC                                        ";134
"SR/PF/AP                                          ";126
"DPF/SAG/RS                                        ";121
"DPF/SJE/SP                                        ";118
"DPF/UDI/MG                                        ";117
"DPF/MCE/RJ                                        ";116
"DLOG/PF                                           ";116
"DPF/PFO/RS                                        ";115
"DPF/ROO/MT                                        ";114
"DPF/JFA/MG                                        ";106
"DPF/CRU/PE                                        ";105
"DPF/GOY/RJ                                        ";104
"DPF/DRS/MS                                        ";101
"DPF/LDA/PR                                        ";97
"DPF/MGA/PR                                        ";96
"DPF/RDO/PA                                        ";96
"DPF/BRU/SP                                        ";95
"DPF/VAG/MG                                        ";94
"DPF/CAC/PR                                        ";93
"DPF/CXS/RS                                        ";92
"DPF/JVE/SC                                        ";92
"DPF/JPN/RO                                        ";90
"DPF/NRI/RJ                                        ";88
"DPF/GRA/PR                                        ";87
"DPF/MII/SP                                        ";85
"DPF/MOC/MG                                        ";82
"DPF/SMA/RS                                        ";78
"DPF/DVS/MG                                        ";76
"DPF/PHB/PI                                        ";76
"DPF/SNM/PA                                        ";75
"DPF/PPA/MS                                        ";74
"DPF/JNE/CE                                        ";72
"DPF/MOS/RN                                        ";72
"DPF/MBA/PA                                        ";71
"DPF/CGE/PB                                        ";71
"DPF/ILS/BA                                        ";70
"DPF/PNG/PR                                        ";68
"DPF/JZO/BA                                        ";68
"DPF/NVI/MS                                        ";68
"DPF/SCS/RS                                        ";67
"DPF/ARU/SP                                        ";63
"DPF/GPB/PR                                        ";62
"DPF/PAT/PB                                        ";61
"DPF/VLA/RO                                        ";60
"DPF/GVS/MG                                        ";59
"DPF/JTI/GO                                        ";59
"DPF/AQA/SP                                        ";58
"DPF/SSB/SP                                        ";58
"DPF/ITZ/MA                                        ";58
"DPF/CIT/ES                                        ";57
"DPF/CZO/SP                                        ";55
"DPF/PGZ/PR                                        ";55
"DPF/PCA/SP                                        ";55
"DPF/SGO/PE                                        ";54
"DPF/TLS/MS                                        ";54
"DPF/SIC/MT                                        ";53
"DPF/CAE/MT                                        ";53
"DPF/ATM/PA                                        ";52
"DPF/GMI/RO                                        ";52
"DPF/URA/MG                                        ";51
"DPF/UGA/RS                                        ";50
"DPF/VDC/BA                                        ";49
"DPF/CCM/SC                                        ";48
"DCI/PF                                            ";48
"DPF/LGE/SC                                        ";46
"DPF/PDE/SP                                        ";46
"DPF/LIV/RS                                        ";46
"DPF/SBA/RS                                        ";45
"DPF/PSO/BA                                        ";45
"DPF/BRA/BA                                        ";44
"DPF/CXA/MA                                        ";44
"DPF/CHI/RS                                        ";42
"DPF/PAC/RR                                        ";42
"DPF/JLS/SP                                        ";42
"DPF/AGA/TO                                        ";40
"DPF/BRG/MT                                        ";40
"DPF/SMT/ES                                        ";39
"DPF/RGE/RS                                        ";38
"DTI/PF                                            ";35
"DPF/CRA/MS                                        ";34
"DPF/PTS/RS                                        ";30
"DPF/BGE/RS                                        ";29
"DPA/PF                                            ";29
"COGER/PF                                          ";28
"DPF/JGO/RS                                        ";26
"DPF/DCQ/SC                                        ";23
"GAB/PF                                            ";23
"DPF/XAP/SC                                        ";20
"DPF/TBA/AM                                        ";14
"DPF/OPE/AP                                        ";11
"DPF/IPN/MG                                        ";11
"DASPAR/PF                                         ";3
"DIREN-ANP/PF                                      ";3
"DCIBER/PF                                         ";1
