"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2390
"SR/PF/RJ                                          ";1319
"SR/PF/MG                                          ";813
"SR/PF/CE                                          ";704
"SR/PF/RN                                          ";495
"DPF/STS/SP                                        ";378
"SR/PF/RS                                          ";377
"SR/PF/PA                                          ";370
"SR/PF/DF                                          ";331
"SR/PF/GO                                          ";319
"SR/PF/PB                                          ";314
"DPF/FIG/PR                                        ";306
"DPF/SOD/SP                                        ";299
"SR/PF/SC                                          ";292
"SR/PF/PE                                          ";291
"SR/PF/MS                                          ";289
"SR/PF/BA                                          ";280
"SR/PF/SE                                          ";277
"SR/PF/MA                                          ";270
"SR/PF/PR                                          ";267
"DPF/CAS/SP                                        ";262
"SR/PF/ES                                          ";262
"SR/PF/AC                                          ";259
"DPF/VRA/RJ                                        ";250
"DICOR/PF                                          ";250
"SR/PF/AL                                          ";227
"DPF/SJK/SP                                        ";227
"DIREX/PF                                          ";224
"DPF/NIG/RJ                                        ";222
"SR/PF/RR                                          ";221
"SR/PF/RO                                          ";212
"SR/PF/AM                                          ";212
"SR/PF/TO                                          ";190
"SR/PF/AP                                          ";185
"DPF/CZS/AC                                        ";182
"DPF/ANS/GO                                        ";181
"DPF/TBA/AM                                        ";170
"DIP/PF                                            ";166
"DPF/EPA/AC                                        ";153
"SR/PF/MT                                          ";148
"DPF/RDO/PA                                        ";146
"DPF/RPO/SP                                        ";141
"SR/PF/PI                                          ";138
"DPF/JFA/MG                                        ";136
"DPF/SAG/RS                                        ";134
"DPF/ROO/MT                                        ";132
"DPF/ARS/RJ                                        ";127
"DPF/MCE/RJ                                        ";125
"DPF/IJI/SC                                        ";123
"DPA/PF                                            ";120
"DITEC/PF                                          ";117
"DPF/NRI/RJ                                        ";116
"DPF/MGA/PR                                        ";112
"DPF/SJE/SP                                        ";108
"DPF/GOY/RJ                                        ";107
"DPF/VAG/MG                                        ";107
"DPF/MII/SP                                        ";107
"DPF/UDI/MG                                        ";106
"DPF/SSB/SP                                        ";106
"DPF/PFO/RS                                        ";105
"DLOG/PF                                           ";103
"DPF/DRS/MS                                        ";102
"DPF/GMI/RO                                        ";102
"DPF/LDA/PR                                        ";97
"DPF/JVE/SC                                        ";97
"DPF/CGE/PB                                        ";95
"DPF/ARU/SP                                        ";93
"DPF/CRU/PE                                        ";93
"DPF/JPN/RO                                        ";90
"DPF/JTI/GO                                        ";87
"DPF/SNM/PA                                        ";86
"DPF/DVS/MG                                        ";86
"DPF/PCA/SP                                        ";85
"DPF/CXS/RS                                        ";82
"DPF/BRU/SP                                        ";77
"DPF/CAC/PR                                        ";77
"DPF/MBA/PA                                        ";76
"DPF/PHB/PI                                        ";74
"DPF/CAE/MT                                        ";72
"DPF/PPA/MS                                        ";72
"DPF/NVI/MS                                        ";72
"DPF/VLA/RO                                        ";68
"DPF/GRA/PR                                        ";68
"DPF/AGA/TO                                        ";66
"DPF/ATM/PA                                        ";66
"DPF/MOS/RN                                        ";65
"DPF/JZO/BA                                        ";65
"DPF/ILS/BA                                        ";64
"DPF/MOC/MG                                        ";63
"DPF/VDC/BA                                        ";61
"DPF/GVS/MG                                        ";60
"DPF/JNE/CE                                        ";60
"DPF/PGZ/PR                                        ";60
"DIREN-ANP/PF                                      ";60
"DPF/JLS/SP                                        ";59
"DPF/CXA/MA                                        ";58
"DPF/SCS/RS                                        ";58
"DPF/TLS/MS                                        ";56
"DPF/PNG/PR                                        ";56
"DCI/PF                                            ";56
"DPF/ITZ/MA                                        ";55
"DPF/SBA/RS                                        ";55
"DPF/CCM/SC                                        ";55
"DPF/AQA/SP                                        ";54
"DPF/URA/MG                                        ";53
"DPF/PDE/SP                                        ";52
"DPF/CIT/ES                                        ";51
"DPF/CRA/MS                                        ";51
"DGP/PF                                            ";51
"DPF/IPN/MG                                        ";51
"DPF/RGE/RS                                        ";50
"DPF/PAT/PB                                        ";50
"DPF/GPB/PR                                        ";50
"DPF/SMA/RS                                        ";49
"DPF/BRG/MT                                        ";48
"DPF/LGE/SC                                        ";47
"DPF/SMT/ES                                        ";45
"DTI/PF                                            ";44
"DCIBER/PF                                         ";43
"DPF/XAP/SC                                        ";42
"DPF/SGO/PE                                        ";42
"DPF/LIV/RS                                        ";41
"DPF/CZO/SP                                        ";41
"DPF/PSO/BA                                        ";40
"DAMAZ/PF                                          ";39
"DPF/PAC/RR                                        ";39
"DPF/OPE/AP                                        ";38
"DPF/BRA/BA                                        ";37
"DPF/SIC/MT                                        ";37
"DPF/JGO/RS                                        ";30
"DPF/CHI/RS                                        ";30
"DPF/PTS/RS                                        ";28
"DPF/UGA/RS                                        ";26
"DPF/BGE/RS                                        ";23
"DPF/DCQ/SC                                        ";22
"GAB/PF                                            ";21
"DIP/P                                             ";6
"COGER/PF                                          ";6
"CGGC/PF                                           ";3
