"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"DIREX/PF                                          ";56
"SR/PF/RJ                                          ";49
"DGP/PF                                            ";46
"DICOR/PF                                          ";42
"SR/PF/SP                                          ";42
"SR/PF/DF                                          ";38
"SR/PF/MG                                          ";38
"SR/PF/AM                                          ";36
"SR/PF/RN                                          ";36
"SR/PF/RS                                          ";31
"DLOG/PF                                           ";31
"SR/PF/PR                                          ";29
"SR/PF/GO                                          ";29
"SR/PF/ES                                          ";28
"SR/PF/CE                                          ";28
"SR/PF/RO                                          ";27
"DIP/PF                                            ";25
"SR/PF/AC                                          ";23
"SR/PF/PB                                          ";23
"DPF/FIG/PR                                        ";22
"SR/PF/PE                                          ";19
"SR/PF/TO                                          ";19
"SR/PF/MS                                          ";16
"SR/PF/SC                                          ";16
"SR/PF/MT                                          ";15
"SR/PF/BA                                          ";15
"SR/PF/AL                                          ";15
"SR/PF/AP                                          ";14
"SR/PF/MA                                          ";14
"SR/PF/PA                                          ";13
"DPF/CAC/PR                                        ";13
"SR/PF/PI                                          ";12
"SR/PF/RR                                          ";12
"DPF/UDI/MG                                        ";12
"DPF/STS/SP                                        ";11
"DPF/JPN/RO                                        ";11
"DITEC/PF                                          ";11
"DPF/PAC/RR                                        ";10
"DTI/PF                                            ";10
"DPF/JFA/MG                                        ";10
"DPF/RPO/SP                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/DRS/MS                                        ";9
"SR/PF/SE                                          ";9
"DPF/SOD/SP                                        ";8
"DPF/LDA/PR                                        ";8
"DPF/VRA/RJ                                        ";7
"DPF/GPB/PR                                        ";6
"DPF/GMI/RO                                        ";6
"DPF/JVE/SC                                        ";6
"DPF/SJK/SP                                        ";6
"DPF/BRU/SP                                        ";5
"DPF/GVS/MG                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/MCE/RJ                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/ARU/SP                                        ";4
"DPF/IJI/SC                                        ";4
"DPF/PPA/MS                                        ";4
"DPF/ANS/GO                                        ";4
"DPF/EPA/AC                                        ";4
"GAB/PF                                            ";4
"DPF/XAP/SC                                        ";4
"DPF/CAS/SP                                        ";4
"DPF/SNM/PA                                        ";4
"DPF/ARS/RJ                                        ";4
"DPF/DCQ/SC                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/NIG/RJ                                        ";3
"DPF/LGE/SC                                        ";3
"DPF/BGE/RS                                        ";3
"DPF/URA/MG                                        ";3
"DPA/PF                                            ";3
"DPF/MGA/PR                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/VLA/RO                                        ";3
"DPF/MBA/PA                                        ";3
"DPF/JNE/CE                                        ";3
"DPF/AQA/SP                                        ";3
"DPF/MOS/RN                                        ";2
"DPF/PAT/PB                                        ";2
"DPF/UGA/RS                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/BRG/MT                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/PTS/RS                                        ";2
"COGER/PF                                          ";2
"DPF/PGZ/PR                                        ";2
"DPF/NVI/MS                                        ";2
"DPF/PCA/SP                                        ";2
"DPF/ROO/MT                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/JZO/BA                                        ";1
"DPF/SIC/MT                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/BRA/BA                                        ";1
"DPF/CRA/MS                                        ";1
"DPF/MII/SP                                        ";1
"DPF/PSO/BA                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/SSB/SP                                        ";1
"DPF/ILS/BA                                        ";1
"DPF/TBA/AM                                        ";1
"DPF/SJE/SP                                        ";1
"DPF/VAG/MG                                        ";1
"DPF/NRI/RJ                                        ";1
"DPF/CXS/RS                                        ";1
"DPF/PDE/SP                                        ";1
