"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/CE                                          ";356
"SR/PF/AL                                          ";350
"SR/PF/RN                                          ";311
"SR/PF/PB                                          ";310
"SR/PF/RJ                                          ";273
"SR/PF/SP                                          ";265
"SR/PF/SE                                          ";260
"DPF/PAC/RR                                        ";241
"SR/PF/RS                                          ";238
"SR/PF/PE                                          ";233
"SR/PF/TO                                          ";218
"SR/PF/DF                                          ";199
"SR/PF/MG                                          ";199
"DPF/LDA/PR                                        ";196
"SR/PF/BA                                          ";186
"SR/PF/GO                                          ";184
"SR/PF/SC                                          ";177
"DPF/PFO/RS                                        ";165
"SR/PF/PR                                          ";154
"SR/PF/ES                                          ";151
"SR/PF/MS                                          ";149
"DICOR/PF                                          ";137
"SR/PF/MA                                          ";125
"DPF/BRU/SP                                        ";125
"DPF/DRS/MS                                        ";123
"DPF/FIG/PR                                        ";123
"DPF/MGA/PR                                        ";120
"DPF/ITZ/MA                                        ";110
"SR/PF/PA                                          ";106
"SR/PF/PI                                          ";106
"DIREX/PF                                          ";105
"DPF/MOS/RN                                        ";101
"DPF/PHB/PI                                        ";96
"DPF/NVI/MS                                        ";95
"DPF/JLS/SP                                        ";95
"DPF/ARU/SP                                        ";94
"DPF/JGO/RS                                        ";91
"DTI/PF                                            ";84
"SR/PF/RR                                          ";81
"SR/PF/AM                                          ";78
"DPF/STS/SP                                        ";74
"DPF/NRI/RJ                                        ";73
"DPF/XAP/SC                                        ";68
"DPF/PSO/BA                                        ";64
"DGP/PF                                            ";64
"DPF/ARS/RJ                                        ";60
"DPF/URA/MG                                        ";57
"DPF/JNE/CE                                        ";51
"DPF/CAC/PR                                        ";51
"DPF/SNM/PA                                        ";50
"SR/PF/MT                                          ";50
"DPF/IJI/SC                                        ";49
"DPF/PAT/PB                                        ";48
"SR/PF/RO                                          ";46
"DLOG/PF                                           ";42
"DIP/PF                                            ";42
"DITEC/PF                                          ";41
"DPF/MII/SP                                        ";38
"DPF/CXS/RS                                        ";38
"DPF/JVE/SC                                        ";37
"SR/PF/AC                                          ";37
"DPF/ILS/BA                                        ";36
"DPF/TLS/MS                                        ";35
"SR/PF/AP                                          ";33
"DPA/PF                                            ";33
"DPF/PPA/MS                                        ";29
"DPF/VRA/RJ                                        ";28
"DPF/UDI/MG                                        ";27
"DPF/CGE/PB                                        ";26
"DPF/JFA/MG                                        ";26
"DPF/SMA/RS                                        ";26
"DPF/CCM/SC                                        ";24
"DPF/AGA/TO                                        ";23
"DPF/PDE/SP                                        ";23
"DPF/JZO/BA                                        ";21
"COGER/PF                                          ";20
"DPF/BRG/MT                                        ";18
"DPF/CXA/MA                                        ";16
"DPF/ANS/GO                                        ";16
"DPF/VDC/BA                                        ";15
"DPF/SJK/SP                                        ";15
"DPF/MCE/RJ                                        ";14
"DPF/CRA/MS                                        ";14
"DPF/GRA/PR                                        ";13
"DPF/CZO/SP                                        ";12
"DPF/PCA/SP                                        ";11
"DPF/CAS/SP                                        ";11
"DPF/RGE/RS                                        ";11
"DPF/AQA/SP                                        ";11
"DPF/DVS/MG                                        ";10
"DPF/NIG/RJ                                        ";9
"DPF/RPO/SP                                        ";9
"DPF/SJE/SP                                        ";9
"DPF/SIC/MT                                        ";8
"DPF/SAG/RS                                        ";8
"DPF/RDO/PA                                        ";8
"DPF/LGE/SC                                        ";7
"DPF/VLA/RO                                        ";7
"DPF/PNG/PR                                        ";7
"DCI/PF                                            ";7
"DPF/ROO/MT                                        ";7
"DPF/MOC/MG                                        ";6
"DIREN-ANP/PF                                      ";6
"DPF/JTI/GO                                        ";6
"GAB/PF                                            ";6
"DPF/SGO/PE                                        ";5
"DPF/TBA/AM                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/DCQ/SC                                        ";4
"DPF/BRA/BA                                        ";4
"DPF/SOD/SP                                        ";4
"DPF/PGZ/PR                                        ";3
"DPF/MBA/PA                                        ";3
"DPF/CRU/PE                                        ";3
"DPF/GVS/MG                                        ";3
"DPF/GOY/RJ                                        ";3
"DPF/VAG/MG                                        ";3
"DPF/SSB/SP                                        ";2
"DPF/JPN/RO                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/CHI/RS                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/SCS/RS                                        ";2
"DPF/GPB/PR                                        ";2
"DPF/PTS/RS                                        ";1
"DPF/CZS/AC                                        ";1
"CGGC/PF                                           ";1
"DPF/LIV/RS                                        ";1
"DPF/CAE/MT                                        ";1
"DOV/PF                                            ";1
"DPF/GMI/RO                                        ";1
