"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/AM                                          ";16
"SR/PF/RR                                          ";14
"SR/PF/MT                                          ";13
"SR/PF/PR                                          ";13
"DICOR/PF                                          ";13
"SR/PF/RJ                                          ";13
"DIREX/PF                                          ";13
"SR/PF/DF                                          ";12
"SR/PF/RS                                          ";11
"SR/PF/RN                                          ";11
"SR/PF/AC                                          ";10
"SR/PF/CE                                          ";10
"SR/PF/MA                                          ";10
"DPF/FIG/PR                                        ";10
"SR/PF/MG                                          ";9
"DGP/PF                                            ";9
"SR/PF/BA                                          ";9
"SR/PF/SP                                          ";8
"DLOG/PF                                           ";8
"SR/PF/AL                                          ";8
"DITEC/PF                                          ";7
"SR/PF/PB                                          ";7
"SR/PF/GO                                          ";7
"DIP/PF                                            ";6
"SR/PF/ES                                          ";6
"DPF/GRA/PR                                        ";6
"SR/PF/AP                                          ";6
"SR/PF/PA                                          ";6
"SR/PF/MS                                          ";6
"SR/PF/PI                                          ";5
"SR/PF/TO                                          ";4
"DPF/JVE/SC                                        ";4
"DPF/DRS/MS                                        ";4
"DPF/VLA/RO                                        ";4
"SR/PF/PE                                          ";4
"DPF/PAC/RR                                        ";3
"DPF/PPA/MS                                        ";3
"DPF/EPA/AC                                        ";3
"DPF/PHB/PI                                        ";3
"DPF/MGA/PR                                        ";3
"SR/PF/RO                                          ";3
"SR/PF/SC                                          ";3
"DPF/SGO/PE                                        ";3
"DPF/OPE/AP                                        ";3
"DPF/STS/SP                                        ";2
"DPF/LGE/SC                                        ";2
"DPF/VRA/RJ                                        ";2
"DPF/SBA/RS                                        ";2
"SR/PF/SE                                          ";2
"DPF/MCE/RJ                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/URA/MG                                        ";2
"DPF/CAC/PR                                        ";2
"DPF/SNM/PA                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/JFA/MG                                        ";2
"DPF/ANS/GO                                        ";1
"DPF/NVI/MS                                        ";1
"DPF/IJI/SC                                        ";1
"DPF/GPB/PR                                        ";1
"DPF/NIG/RJ                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/ROO/MT                                        ";1
"PF                                                ";1
"DPF/LDA/PR                                        ";1
"DPF/PNG/PR                                        ";1
"DPF/JLS/SP                                        ";1
"DPF/JPN/RO                                        ";1
"DPF/SOD/SP                                        ";1
"DPF/UDI/MG                                        ";1
"DPF/CXA/MA                                        ";1
"DPF/ARS/RJ                                        ";1
"DPF/CCM/SC                                        ";1
"COGER/PF                                          ";1
"DPF/DCQ/SC                                        ";1
"DPF/ITZ/MA                                        ";1
"DPF/JNE/CE                                        ";1
"DPF/MBA/PA                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/GVS/MG                                        ";1
