"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";33108
"SR/PF/RJ                                          ";20252
"SR/PF/MG                                          ";10513
"SR/PF/CE                                          ";9939
"SR/PF/RN                                          ";7925
"SR/PF/DF                                          ";7789
"SR/PF/GO                                          ";6078
"DIREX/PF                                          ";5494
"SR/PF/RS                                          ";5423
"DPF/STS/SP                                        ";5209
"DICOR/PF                                          ";4951
"DPF/VRA/RJ                                        ";4876
"SR/PF/ES                                          ";4869
"DPF/NIG/RJ                                        ";4717
"SR/PF/PE                                          ";4582
"SR/PF/BA                                          ";4526
"SR/PF/PA                                          ";4414
"SR/PF/PB                                          ";4326
"SR/PF/SE                                          ";4323
"SR/PF/AC                                          ";4225
"SR/PF/MS                                          ";4003
"DPF/SOD/SP                                        ";3738
"DPF/FIG/PR                                        ";3732
"SR/PF/PR                                          ";3728
"SR/PF/AM                                          ";3544
"SR/PF/TO                                          ";3468
"SR/PF/SC                                          ";3462
"SR/PF/AL                                          ";3452
"SR/PF/MA                                          ";3385
"SR/PF/RR                                          ";3319
"DPF/RPO/SP                                        ";3028
"SR/PF/RO                                          ";2836
"DPF/CAS/SP                                        ";2744
"DPF/SJK/SP                                        ";2721
"DIP/PF                                            ";2560
"SR/PF/PI                                          ";2515
"DPF/CZS/AC                                        ";2476
"SR/PF/AP                                          ";2446
"SR/PF/MT                                          ";2434
"DPF/EPA/AC                                        ";2410
"DITEC/PF                                          ";2125
"DPF/ANS/GO                                        ";1886
"DPF/IJI/SC                                        ";1853
"DPF/ARS/RJ                                        ";1829
"DPF/SJE/SP                                        ";1798
"DPF/GOY/RJ                                        ";1781
"DPF/CXS/RS                                        ";1717
"DPF/NRI/RJ                                        ";1690
"DPF/JFA/MG                                        ";1685
"DPF/UDI/MG                                        ";1662
"DPF/SAG/RS                                        ";1649
"DPF/ROO/MT                                        ";1594
"DPF/MCE/RJ                                        ";1592
"DLOG/PF                                           ";1557
"DPF/RDO/PA                                        ";1533
"DPF/VAG/MG                                        ";1524
"DPF/PFO/RS                                        ";1491
"DPF/MII/SP                                        ";1489
"DPF/CRU/PE                                        ";1482
"DPF/PPA/MS                                        ";1470
"DPF/DRS/MS                                        ";1466
"DPF/MGA/PR                                        ";1399
"DPF/MOS/RN                                        ";1377
"DPF/JVE/SC                                        ";1303
"DPF/SNM/PA                                        ";1301
"DPF/LDA/PR                                        ";1299
"DPF/BRU/SP                                        ";1282
"DPF/JTI/GO                                        ";1248
"DPF/CGE/PB                                        ";1238
"DGP/PF                                            ";1202
"DPF/JNE/CE                                        ";1200
"DPF/CAC/PR                                        ";1189
"DPF/ARU/SP                                        ";1185
"DPF/JPN/RO                                        ";1156
"DPF/AQA/SP                                        ";1104
"DPF/DVS/MG                                        ";1063
"DPF/PCA/SP                                        ";1047
"DPF/CIT/ES                                        ";1041
"DPF/CZO/SP                                        ";1035
"DPF/SGO/PE                                        ";1034
"DPF/SSB/SP                                        ";1022
"DPF/GMI/RO                                        ";1015
"DPF/GRA/PR                                        ";990
"DPF/VDC/BA                                        ";987
"DPF/PHB/PI                                        ";957
"DPF/PAT/PB                                        ";956
"DPF/MOC/MG                                        ";953
"DPF/NVI/MS                                        ";943
"DPF/MBA/PA                                        ";918
"DPF/PAC/RR                                        ";907
"DPF/ILS/BA                                        ";882
"DPF/TLS/MS                                        ";874
"DPF/VLA/RO                                        ";867
"DPF/SMA/RS                                        ";843
"DPF/GPB/PR                                        ";838
"DPF/JLS/SP                                        ";837
"DPF/PNG/PR                                        ";824
"DPF/GVS/MG                                        ";810
"DPF/AGA/TO                                        ";809
"DPF/SCS/RS                                        ";788
"DPF/PDE/SP                                        ";770
"DPF/ATM/PA                                        ";751
"DPF/JZO/BA                                        ";740
"DPF/LGE/SC                                        ";740
"DPF/PGZ/PR                                        ";730
"DPF/SBA/RS                                        ";727
"DPF/TBA/AM                                        ";723
"DPF/LIV/RS                                        ";721
"DPF/SMT/ES                                        ";714
"DPF/CRA/MS                                        ";707
"DPF/CAE/MT                                        ";699
"DPA/PF                                            ";694
"DPF/ITZ/MA                                        ";667
"DPF/URA/MG                                        ";662
"DPF/UGA/RS                                        ";646
"DPF/SIC/MT                                        ";634
"DPF/CCM/SC                                        ";614
"DPF/JGO/RS                                        ";609
"DPF/CXA/MA                                        ";604
"DPF/RGE/RS                                        ";600
"DPF/BRG/MT                                        ";583
"DPF/PTS/RS                                        ";561
"GAB/PF                                            ";541
"DPF/PSO/BA                                        ";537
"DCI/PF                                            ";515
"DTI/PF                                            ";506
"DPF/CHI/RS                                        ";499
"DPF/BRA/BA                                        ";488
"COGER/PF                                          ";419
"DPF/BGE/RS                                        ";391
"DPF/XAP/SC                                        ";337
"DPF/DCQ/SC                                        ";298
"DPF/IPN/MG                                        ";252
"DPF/OPE/AP                                        ";231
"DIREN-ANP/PF                                      ";192
"DAMAZ/PF                                          ";150
"DCIBER/PF                                         ";128
"DPP/PF                                            ";58
"PF                                                ";15
"DIP/P                                             ";12
"CGGC/PF                                           ";9
"DASPAR/PF                                         ";3
"DOV/PF                                            ";1
"CGCINT/DIP                                        ";1
"R/PF/RS2                                          ";1
