"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2001
"SR/PF/RJ                                          ";903
"SR/PF/MG                                          ";744
"SR/PF/CE                                          ";531
"SR/PF/RN                                          ";397
"DPF/STS/SP                                        ";290
"DIREX/PF                                          ";287
"SR/PF/DF                                          ";278
"SR/PF/PA                                          ";266
"DPF/VRA/RJ                                        ";258
"SR/PF/RS                                          ";245
"SR/PF/PE                                          ";245
"SR/PF/ES                                          ";237
"DPF/NIG/RJ                                        ";235
"DICOR/PF                                          ";225
"SR/PF/RR                                          ";202
"DPF/SOD/SP                                        ";202
"DPF/CZS/AC                                        ";201
"SR/PF/GO                                          ";193
"SR/PF/BA                                          ";192
"SR/PF/AC                                          ";187
"SR/PF/PR                                          ";185
"SR/PF/MA                                          ";178
"SR/PF/MS                                          ";177
"SR/PF/PB                                          ";162
"SR/PF/SC                                          ";155
"SR/PF/AM                                          ";155
"DPF/ARS/RJ                                        ";154
"SR/PF/TO                                          ";149
"DPF/EPA/AC                                        ";148
"DPF/SJK/SP                                        ";146
"SR/PF/AL                                          ";144
"DPF/GOY/RJ                                        ";133
"SR/PF/PI                                          ";128
"SR/PF/SE                                          ";127
"DPF/FIG/PR                                        ";125
"DPF/NRI/RJ                                        ";124
"DPF/RDO/PA                                        ";124
"SR/PF/RO                                          ";119
"DPF/RPO/SP                                        ";112
"DPF/CAS/SP                                        ";105
"DPF/SJE/SP                                        ";104
"DPF/JPN/RO                                        ";100
"DPF/MII/SP                                        ";96
"SR/PF/MT                                          ";95
"DPF/ANS/GO                                        ";92
"DPF/SAG/RS                                        ";90
"DPF/IJI/SC                                        ";90
"DPF/CRU/PE                                        ";87
"DPF/MGA/PR                                        ";85
"DPF/MCE/RJ                                        ";84
"DITEC/PF                                          ";84
"DPF/CXS/RS                                        ";83
"DPF/DRS/MS                                        ";82
"DPF/PFO/RS                                        ";82
"DPF/ROO/MT                                        ";77
"DPF/JFA/MG                                        ";76
"DPF/VAG/MG                                        ";74
"DPF/UDI/MG                                        ";74
"DPF/BRU/SP                                        ";72
"SR/PF/AP                                          ";72
"DPF/LDA/PR                                        ";71
"DIP/PF                                            ";71
"DPF/CAC/PR                                        ";70
"DPF/PPA/MS                                        ";69
"DPF/ARU/SP                                        ";67
"DPF/GMI/RO                                        ";64
"DPF/JVE/SC                                        ";64
"DPF/CGE/PB                                        ";64
"DPF/JLS/SP                                        ";63
"DPF/MOS/RN                                        ";62
"DPF/PAC/RR                                        ";62
"DLOG/PF                                           ";61
"DPF/NVI/MS                                        ";60
"DPF/SNM/PA                                        ";60
"DPF/AQA/SP                                        ";60
"DPF/TLS/MS                                        ";59
"DPF/CZO/SP                                        ";58
"DPF/JTI/GO                                        ";56
"DPF/JZO/BA                                        ";55
"DPF/JNE/CE                                        ";55
"DPF/CIT/ES                                        ";53
"DPF/MBA/PA                                        ";53
"DPF/SSB/SP                                        ";51
"DPF/PHB/PI                                        ";51
"DPF/PAT/PB                                        ";50
"DPF/SMA/RS                                        ";49
"DPF/ILS/BA                                        ";46
"DPF/GRA/PR                                        ";46
"DPF/CAE/MT                                        ";45
"DPF/VDC/BA                                        ";45
"DPF/GPB/PR                                        ";44
"DPF/LIV/RS                                        ";44
"DPF/MOC/MG                                        ";44
"DPF/PDE/SP                                        ";44
"DPF/DVS/MG                                        ";43
"DPF/ITZ/MA                                        ";42
"DPF/SCS/RS                                        ";41
"DPF/LGE/SC                                        ";40
"DPF/PNG/PR                                        ";38
"DPF/UGA/RS                                        ";38
"DPF/CHI/RS                                        ";37
"DPF/ATM/PA                                        ";37
"DPF/AGA/TO                                        ";37
"DCI/PF                                            ";37
"DPF/PCA/SP                                        ";37
"DPF/SBA/RS                                        ";35
"DPF/SGO/PE                                        ";34
"DPF/URA/MG                                        ";32
"DPF/GVS/MG                                        ";32
"DPF/VLA/RO                                        ";31
"DPF/JGO/RS                                        ";29
"DPF/CRA/MS                                        ";29
"DPF/BRG/MT                                        ";29
"DPF/CCM/SC                                        ";28
"DGP/PF                                            ";25
"DPF/PSO/BA                                        ";25
"DPF/BRA/BA                                        ";22
"COGER/PF                                          ";22
"DPF/CXA/MA                                        ";21
"DPF/RGE/RS                                        ";20
"DTI/PF                                            ";20
"DPF/SIC/MT                                        ";19
"DPF/SMT/ES                                        ";19
"DPF/PGZ/PR                                        ";18
"DPF/PTS/RS                                        ";17
"GAB/PF                                            ";16
"DPF/BGE/RS                                        ";12
"DPF/OPE/AP                                        ";12
"DPF/XAP/SC                                        ";12
"DPF/TBA/AM                                        ";9
"DPA/PF                                            ";6
"DPF/DCQ/SC                                        ";5
"DPF/IPN/MG                                        ";2
"DAMAZ/PF                                          ";1
"DCIBER/PF                                         ";1
