"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";865
"SR/PF/RJ                                          ";851
"DICOR/PF                                          ";737
"SR/PF/MG                                          ";667
"SR/PF/CE                                          ";600
"SR/PF/RS                                          ";598
"DIREX/PF                                          ";572
"SR/PF/GO                                          ";530
"DLOG/PF                                           ";504
"SR/PF/PB                                          ";492
"SR/PF/PE                                          ";492
"SR/PF/RN                                          ";480
"SR/PF/DF                                          ";438
"SR/PF/AM                                          ";426
"SR/PF/ES                                          ";423
"SR/PF/PR                                          ";418
"SR/PF/MS                                          ";394
"SR/PF/BA                                          ";374
"DPF/FIG/PR                                        ";348
"SR/PF/PA                                          ";342
"SR/PF/MT                                          ";340
"DITEC/PF                                          ";340
"SR/PF/MA                                          ";337
"SR/PF/SC                                          ";337
"SR/PF/TO                                          ";333
"SR/PF/AC                                          ";329
"DGP/PF                                            ";328
"SR/PF/AL                                          ";325
"SR/PF/RR                                          ";308
"DIP/PF                                            ";296
"DPA/PF                                            ";295
"SR/PF/RO                                          ";294
"SR/PF/AP                                          ";292
"SR/PF/SE                                          ";287
"SR/PF/PI                                          ";265
"DTI/PF                                            ";155
"DPF/DRS/MS                                        ";153
"DPF/GRA/PR                                        ";133
"COGER/PF                                          ";130
"DPF/UDI/MG                                        ";128
"DPF/LDA/PR                                        ";126
"DPF/JNE/CE                                        ";121
"DPF/MGA/PR                                        ";120
"DPF/ANS/GO                                        ";120
"DPF/STS/SP                                        ";117
"DPF/MCE/RJ                                        ";115
"DPF/CAC/PR                                        ";114
"DPF/JVE/SC                                        ";114
"DPF/PAC/RR                                        ";109
"DPF/VRA/RJ                                        ";106
"DPF/JFA/MG                                        ";104
"DPF/RPO/SP                                        ";102
"DPF/SOD/SP                                        ";95
"DPF/VLA/RO                                        ";93
"DPF/PPA/MS                                        ";90
"DPF/IJI/SC                                        ";89
"DPF/SJK/SP                                        ";87
"DPF/PNG/PR                                        ";85
"DPF/SNM/PA                                        ";84
"DPF/JPN/RO                                        ";82
"DPF/CAS/SP                                        ";80
"DPF/PHB/PI                                        ";78
"DIREN-ANP/PF                                      ";76
"DPF/AQA/SP                                        ";74
"DPF/PCA/SP                                        ";71
"DPF/MBA/PA                                        ";68
"DPF/CGE/PB                                        ";67
"DPF/NVI/MS                                        ";65
"DPF/GVS/MG                                        ";65
"DPF/BRU/SP                                        ";64
"DPF/SIC/MT                                        ";62
"DPF/TLS/MS                                        ";61
"DPF/SJE/SP                                        ";61
"DPF/PGZ/PR                                        ";59
"DPF/NIG/RJ                                        ";59
"GAB/PF                                            ";58
"DPF/GOY/RJ                                        ";57
"DPF/CRA/MS                                        ";57
"DPF/ARS/RJ                                        ";56
"DPF/URA/MG                                        ";56
"DPF/CRU/PE                                        ";55
"DPF/EPA/AC                                        ";55
"DPF/GPB/PR                                        ";54
"DPF/RDO/PA                                        ";52
"DPF/PAT/PB                                        ";52
"DPF/GMI/RO                                        ";51
"DPF/DCQ/SC                                        ";50
"DPF/MOS/RN                                        ";50
"DPF/JLS/SP                                        ";49
"DPF/SCS/RS                                        ";48
"DPF/JTI/GO                                        ";48
"DPF/MOC/MG                                        ";48
"DPF/VAG/MG                                        ";47
"DAMAZ/PF                                          ";47
"DCI/PF                                            ";45
"DPF/MII/SP                                        ";45
"DPF/ILS/BA                                        ";42
"DPF/LGE/SC                                        ";42
"DPF/ARU/SP                                        ";41
"DPF/TBA/AM                                        ";41
"DPF/BRG/MT                                        ";41
"DPF/VDC/BA                                        ";40
"DPF/ROO/MT                                        ";40
"DPF/JZO/BA                                        ";39
"DPF/NRI/RJ                                        ";39
"DPF/PSO/BA                                        ";39
"DPF/PFO/RS                                        ";38
"DPF/CCM/SC                                        ";38
"DPF/CXA/MA                                        ";38
"DPF/XAP/SC                                        ";38
"DPF/CZO/SP                                        ";37
"DPF/SGO/PE                                        ";36
"DPF/AGA/TO                                        ";36
"DPF/CXS/RS                                        ";35
"DPF/SSB/SP                                        ";35
"DPF/CAE/MT                                        ";34
"DPF/PDE/SP                                        ";34
"DPF/ITZ/MA                                        ";33
"DPF/CZS/AC                                        ";31
"DPF/ATM/PA                                        ";31
"DPF/CHI/RS                                        ";28
"DPF/SMA/RS                                        ";27
"DPF/JGO/RS                                        ";26
"DPF/DVS/MG                                        ";25
"DCIBER/PF                                         ";25
"DPF/BRA/BA                                        ";23
"DPF/RGE/RS                                        ";20
"DPF/SAG/RS                                        ";19
"DPF/IPN/MG                                        ";18
"DPF/OPE/AP                                        ";17
"DPF/LIV/RS                                        ";17
"DPF/PTS/RS                                        ";16
"DPF/UGA/RS                                        ";13
"DPF/SBA/RS                                        ";13
"DPF/BGE/RS                                        ";12
"DIP/P                                             ";6
"DPP/PF                                            ";5
"DPF/SMT/ES                                        ";4
"CGGC/PF                                           ";3
"PF                                                ";3
"DPF/CIT/ES                                        ";1
"DOV/PF                                            ";1
