"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/MG                                          ";154
"SR/PF/SP                                          ";154
"SR/PF/RR                                          ";139
"SR/PF/AM                                          ";124
"SR/PF/CE                                          ";121
"SR/PF/RN                                          ";114
"SR/PF/PI                                          ";107
"SR/PF/RJ                                          ";105
"SR/PF/ES                                          ";103
"SR/PF/GO                                          ";90
"SR/PF/AL                                          ";89
"SR/PF/SC                                          ";89
"SR/PF/RS                                          ";88
"DICOR/PF                                          ";87
"SR/PF/PA                                          ";83
"SR/PF/MA                                          ";79
"SR/PF/PR                                          ";77
"SR/PF/PE                                          ";73
"SR/PF/TO                                          ";73
"SR/PF/BA                                          ";73
"SR/PF/SE                                          ";72
"SR/PF/AP                                          ";65
"DPF/MOS/RN                                        ";53
"DPF/JVE/SC                                        ";49
"DPF/JNE/CE                                        ";49
"SR/PF/DF                                          ";48
"DPF/TBA/AM                                        ";47
"SR/PF/AC                                          ";47
"DPF/STS/SP                                        ";46
"SR/PF/RO                                          ";45
"DITEC/PF                                          ";45
"DPF/LDA/PR                                        ";44
"DPF/PNG/PR                                        ";43
"DPA/PF                                            ";42
"DPF/SNM/PA                                        ";42
"DPF/IJI/SC                                        ";42
"DPF/FIG/PR                                        ";42
"SR/PF/MS                                          ";40
"DPF/ITZ/MA                                        ";40
"DPF/MBA/PA                                        ";38
"DPF/GPB/PR                                        ";37
"DPF/LIV/RS                                        ";36
"DPF/AQA/SP                                        ";35
"DPF/PDE/SP                                        ";35
"SR/PF/PB                                          ";34
"DPF/EPA/AC                                        ";29
"DPF/SCS/RS                                        ";29
"DPF/XAP/SC                                        ";29
"DPF/VDC/BA                                        ";29
"DPF/PAC/RR                                        ";27
"SR/PF/MT                                          ";27
"DPF/PSO/BA                                        ";26
"DGP/PF                                            ";24
"DPF/URA/MG                                        ";24
"DPF/CRU/PE                                        ";20
"DPF/JLS/SP                                        ";19
"DPF/SOD/SP                                        ";19
"DLOG/PF                                           ";19
"DTI/PF                                            ";18
"DPF/PAT/PB                                        ";17
"DPF/MGA/PR                                        ";16
"DPF/CGE/PB                                        ";16
"DPF/NRI/RJ                                        ";15
"DPF/GVS/MG                                        ";13
"DPF/SJE/SP                                        ";13
"DPF/SIC/MT                                        ";13
"DPF/RPO/SP                                        ";12
"COGER/PF                                          ";12
"DPF/VLA/RO                                        ";12
"DPF/GMI/RO                                        ";11
"DPF/ANS/GO                                        ";10
"DPF/PPA/MS                                        ";9
"DIREX/PF                                          ";9
"DPF/DRS/MS                                        ";9
"DPF/PFO/RS                                        ";9
"DPF/NIG/RJ                                        ";8
"DPF/ARU/SP                                        ";8
"DPF/PCA/SP                                        ";8
"DPF/SJK/SP                                        ";8
"DPF/PHB/PI                                        ";8
"DIP/PF                                            ";8
"DPF/BRU/SP                                        ";7
"DPF/MCE/RJ                                        ";7
"DPF/MII/SP                                        ";7
"DPF/TLS/MS                                        ";7
"DPF/ARS/RJ                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/PTS/RS                                        ";7
"DPF/SMA/RS                                        ";6
"DPF/CAS/SP                                        ";6
"DPF/DVS/MG                                        ";6
"DIREN-ANP/PF                                      ";6
"DPF/CXA/MA                                        ";6
"DPF/JFA/MG                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/JPN/RO                                        ";5
"GAB/PF                                            ";5
"DPF/GOY/RJ                                        ";5
"DPF/PGZ/PR                                        ";5
"DPF/OPE/AP                                        ";5
"DPF/VRA/RJ                                        ";4
"DPF/CAE/MT                                        ";4
"DPF/GRA/PR                                        ";4
"DPF/CZS/AC                                        ";4
"DPF/CAC/PR                                        ";4
"DCI/PF                                            ";3
"DPF/CCM/SC                                        ";3
"DPF/SGO/PE                                        ";3
"DPF/IPN/MG                                        ";3
"DPF/NVI/MS                                        ";3
"DPF/AGA/TO                                        ";3
"DPF/LGE/SC                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/RDO/PA                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/JGO/RS                                        ";2
"DPF/ILS/BA                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/UDI/MG                                        ";2
"DPF/SAG/RS                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/DCQ/SC                                        ";1
"DAMAZ/PF                                          ";1
"DPF/CRA/MS                                        ";1
"DPF/RGE/RS                                        ";1
"DPF/BGE/RS                                        ";1
