"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";105
"SR/PF/RJ                                          ";95
"DICOR/PF                                          ";77
"SR/PF/CE                                          ";67
"SR/PF/MG                                          ";63
"SR/PF/RS                                          ";63
"SR/PF/GO                                          ";59
"SR/PF/BA                                          ";53
"SR/PF/RN                                          ";52
"SR/PF/MS                                          ";48
"SR/PF/DF                                          ";47
"DIREX/PF                                          ";47
"SR/PF/PB                                          ";46
"SR/PF/ES                                          ";43
"DGP/PF                                            ";41
"SR/PF/PE                                          ";39
"SR/PF/SE                                          ";36
"DLOG/PF                                           ";35
"SR/PF/AM                                          ";35
"SR/PF/MT                                          ";34
"SR/PF/SC                                          ";33
"SR/PF/AL                                          ";32
"SR/PF/MA                                          ";31
"DPF/FIG/PR                                        ";31
"SR/PF/PR                                          ";31
"DITEC/PF                                          ";30
"SR/PF/PA                                          ";29
"SR/PF/TO                                          ";27
"SR/PF/RO                                          ";26
"SR/PF/PI                                          ";25
"SR/PF/RR                                          ";25
"SR/PF/AC                                          ";23
"DIP/PF                                            ";21
"SR/PF/AP                                          ";19
"DPF/IJI/SC                                        ";18
"DTI/PF                                            ";17
"DPF/JNE/CE                                        ";17
"DPF/DRS/MS                                        ";17
"DPF/LDA/PR                                        ";16
"DPF/JFA/MG                                        ";15
"DPA/PF                                            ";15
"DPF/MGA/PR                                        ";14
"DPF/PCA/SP                                        ";11
"DPF/SNM/PA                                        ";11
"DPF/JVE/SC                                        ";11
"COGER/PF                                          ";10
"DPF/AQA/SP                                        ";10
"DPF/CRA/MS                                        ";10
"DPF/PAC/RR                                        ";10
"DPF/MCE/RJ                                        ";10
"DPF/CAC/PR                                        ";9
"DPF/VRA/RJ                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/ANS/GO                                        ";9
"DPF/STS/SP                                        ";9
"DPF/BRU/SP                                        ";9
"DPF/CGE/PB                                        ";8
"DPF/PPA/MS                                        ";8
"DPF/CAS/SP                                        ";8
"DPF/UDI/MG                                        ";8
"DPF/VDC/BA                                        ";8
"DPF/MOS/RN                                        ";8
"DPF/LGE/SC                                        ";7
"DPF/RPO/SP                                        ";7
"DPF/JLS/SP                                        ";7
"DCI/PF                                            ";7
"DPF/PSO/BA                                        ";7
"DPF/TLS/MS                                        ";7
"DPF/NVI/MS                                        ";7
"DPF/CZO/SP                                        ";6
"DPF/RDO/PA                                        ";6
"DPF/PHB/PI                                        ";6
"GAB/PF                                            ";6
"DPF/URA/MG                                        ";6
"DPF/ILS/BA                                        ";6
"DPF/PNG/PR                                        ";6
"DPF/NIG/RJ                                        ";6
"DPF/SJE/SP                                        ";6
"DPF/VLA/RO                                        ";5
"DPF/SJK/SP                                        ";5
"DPF/PDE/SP                                        ";5
"DPF/ROO/MT                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/BRG/MT                                        ";5
"DPF/DVS/MG                                        ";5
"DPF/ARU/SP                                        ";5
"DPF/SGO/PE                                        ";5
"DPF/PFO/RS                                        ";5
"DPF/JZO/BA                                        ";5
"DPF/EPA/AC                                        ";4
"DPF/PAT/PB                                        ";4
"DPF/XAP/SC                                        ";4
"DPF/DCQ/SC                                        ";4
"DPF/RGE/RS                                        ";4
"DPF/CXS/RS                                        ";4
"DIREN-ANP/PF                                      ";4
"DPF/AGA/TO                                        ";4
"DPF/TBA/AM                                        ";4
"DPF/ARS/RJ                                        ";4
"DPF/SOD/SP                                        ";4
"DPF/CXA/MA                                        ";4
"DPF/BRA/BA                                        ";4
"DPF/SMA/RS                                        ";4
"DPF/MBA/PA                                        ";3
"DPF/JTI/GO                                        ";3
"DPF/GVS/MG                                        ";3
"DPF/JGO/RS                                        ";3
"DPF/NRI/RJ                                        ";3
"DPF/VAG/MG                                        ";3
"DPF/CRU/PE                                        ";3
"DPF/PGZ/PR                                        ";3
"DPF/CCM/SC                                        ";3
"DPF/MII/SP                                        ";3
"DPF/GPB/PR                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/ITZ/MA                                        ";2
"DPF/CHI/RS                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/SCS/RS                                        ";2
"DPF/JPN/RO                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/CZS/AC                                        ";1
"CGGC/PF                                           ";1
"DPF/CAE/MT                                        ";1
"DOV/PF                                            ";1
"DPF/PTS/RS                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/GMI/RO                                        ";1
