"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";82
"SR/PF/RJ                                          ";65
"DICOR/PF                                          ";54
"SR/PF/MG                                          ";52
"SR/PF/RS                                          ";51
"SR/PF/RN                                          ";46
"SR/PF/GO                                          ";45
"SR/PF/AM                                          ";39
"SR/PF/PE                                          ";38
"SR/PF/CE                                          ";38
"SR/PF/SC                                          ";37
"SR/PF/BA                                          ";37
"SR/PF/AL                                          ";33
"DPA/PF                                            ";33
"SR/PF/MS                                          ";31
"SR/PF/PR                                          ";30
"SR/PF/MA                                          ";28
"SR/PF/DF                                          ";28
"SR/PF/RR                                          ";27
"SR/PF/ES                                          ";26
"SR/PF/TO                                          ";24
"SR/PF/PB                                          ";24
"SR/PF/MT                                          ";23
"DPF/FIG/PR                                        ";23
"SR/PF/AC                                          ";22
"SR/PF/AP                                          ";22
"SR/PF/RO                                          ";21
"SR/PF/PI                                          ";21
"SR/PF/PA                                          ";20
"DITEC/PF                                          ";18
"DLOG/PF                                           ";17
"DGP/PF                                            ";17
"DTI/PF                                            ";12
"SR/PF/SE                                          ";12
"DPF/STS/SP                                        ";12
"DPF/XAP/SC                                        ";11
"DPF/GMI/RO                                        ";11
"DPF/JNE/CE                                        ";11
"DPF/SOD/SP                                        ";10
"DPF/MGA/PR                                        ";10
"COGER/PF                                          ";10
"DPF/TBA/AM                                        ";10
"DPF/PPA/MS                                        ";9
"DPF/PFO/RS                                        ";9
"DPF/PAC/RR                                        ";9
"DPF/MOS/RN                                        ";8
"DPF/ANS/GO                                        ";8
"DPF/DRS/MS                                        ";8
"DPF/RPO/SP                                        ";8
"DPF/PCA/SP                                        ";8
"DIP/PF                                            ";8
"DPF/PAT/PB                                        ";7
"DPF/SIC/MT                                        ";7
"DPF/ARS/RJ                                        ";7
"DIREX/PF                                          ";7
"DPF/SJE/SP                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/PTS/RS                                        ";7
"DPF/GVS/MG                                        ";6
"DPF/DVS/MG                                        ";6
"DPF/SCS/RS                                        ";6
"DPF/LDA/PR                                        ";6
"DPF/JVE/SC                                        ";6
"DPF/SMA/RS                                        ";6
"DPF/PNG/PR                                        ";6
"DPF/JLS/SP                                        ";6
"DPF/MII/SP                                        ";6
"DPF/URA/MG                                        ";6
"DPF/CAS/SP                                        ";6
"DPF/CXA/MA                                        ";6
"DPF/AQA/SP                                        ";6
"DIREN-ANP/PF                                      ";6
"DPF/VDC/BA                                        ";6
"DPF/BRU/SP                                        ";6
"DPF/IJI/SC                                        ";5
"DPF/SJK/SP                                        ";5
"DPF/PDE/SP                                        ";5
"DPF/MCE/RJ                                        ";5
"GAB/PF                                            ";5
"DPF/JPN/RO                                        ";5
"DPF/PSO/BA                                        ";5
"DPF/VLA/RO                                        ";5
"DPF/ITZ/MA                                        ";5
"DPF/JFA/MG                                        ";5
"DPF/VRA/RJ                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/PHB/PI                                        ";4
"DPF/CAE/MT                                        ";4
"DPF/GRA/PR                                        ";4
"DPF/OPE/AP                                        ";4
"DPF/CGE/PB                                        ";4
"DPF/CAC/PR                                        ";4
"DPF/TLS/MS                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/NIG/RJ                                        ";3
"DPF/MOC/MG                                        ";3
"DPF/CRU/PE                                        ";3
"DCI/PF                                            ";3
"DPF/AGA/TO                                        ";3
"DPF/MBA/PA                                        ";3
"DPF/IPN/MG                                        ";3
"DPF/NRI/RJ                                        ";3
"DPF/NVI/MS                                        ";3
"DPF/PGZ/PR                                        ";3
"DPF/SGO/PE                                        ";3
"DPF/SNM/PA                                        ";3
"DPF/ARU/SP                                        ";2
"DPF/LGE/SC                                        ";2
"DPF/GPB/PR                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/RDO/PA                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/ILS/BA                                        ";2
"DPF/JGO/RS                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/UDI/MG                                        ";2
"DPF/SAG/RS                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/BGE/RS                                        ";1
"DPF/DCQ/SC                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/CRA/MS                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/RGE/RS                                        ";1
"DAMAZ/PF                                          ";1
