"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"DELEGADO DE POLICIA FEDERAL     ";"COGER/PF                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"COGER/PF                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"COGER/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DGP/PF                                            ";6
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DGP/PF                                            ";3
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";13
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";13
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";11
"AGENTE ADMINISTRATIVO           ";"DIP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DIREN-ANP/PF                                      ";1
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DITEC/PF                                          ";4
"PERITO CRIMINAL FEDERAL         ";"DITEC/PF                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DLOG/PF                                           ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPA/PF                                            ";3
"AGENTE DE POLICIA FEDERAL       ";"DPA/PF                                            ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPA/PF                                            ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/CCM/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CCM/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CCM/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CZS/AC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CZS/AC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CZS/AC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/GRA/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GVS/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GVS/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GVS/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/IJI/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JFA/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JGO/RS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JNE/CE                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JPN/RO                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/JVE/SC                                        ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";4
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";4
"AGENTE DE POLICIA FEDERAL       ";"DPF/LDA/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/LGE/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MGA/PR                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/MGA/PR                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MGA/PR                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MOC/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/MOC/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MOC/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NIG/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NVI/MS                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/PAC/RR                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/PGZ/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PGZ/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PGZ/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PHB/PI                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SAG/RS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SIC/MT                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SIC/MT                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SIC/MT                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SJK/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SNM/PA                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/TLS/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/VLA/RO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/XAP/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/XAP/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/XAP/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DTI/PF                                            ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DTI/PF                                            ";2
"DELEGADO DE POLICIA FEDERAL     ";"DTI/PF                                            ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";10
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";3
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/AL                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";10
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AM                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";13
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";9
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";9
"AGENTE ADMINISTRATIVO           ";"SR/PF/BA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/CE                                          ";9
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";7
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";7
"AGENTE ADMINISTRATIVO           ";"SR/PF/DF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";5
"AGENTE ADMINISTRATIVO           ";"SR/PF/ES                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/GO                                          ";17
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";11
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";11
"PERITO CRIMINAL FEDERAL         ";"SR/PF/GO                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";11
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";7
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";1
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/MS                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MS                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MS                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/MT                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MT                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";6
"AGENTE ADMINISTRATIVO           ";"SR/PF/PA                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";6
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";2
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/PB                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";12
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";9
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";8
"AGENTE ADMINISTRATIVO           ";"SR/PF/PE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";10
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";6
"AGENTE ADMINISTRATIVO           ";"SR/PF/PI                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";3
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/PR                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/PR                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RJ                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RJ                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/RJ                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";13
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";8
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RN                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RO                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RS                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SP                                          ";17
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";15
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";15
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SP                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
