"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"ESCRIVAO DE POLICIA FEDERAL     ";"COGER/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"COGER/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DAMAZ/PF                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"DAMAZ/PF                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DAMAZ/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"DCIBER/PF                                         ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DCIBER/PF                                         ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DCI/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DCI/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DGP/PF                                            ";4
"AGENTE ADMINISTRATIVO           ";"DGP/PF                                            ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DIP/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DIP/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DIREN-ANP/PF                                      ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREN-ANP/PF                                      ";1
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPA/PF                                            ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPA/PF                                            ";3
"AGENTE ADMINISTRATIVO           ";"DPA/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/ANS/GO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/ANS/GO                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/ANS/GO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/ANS/GO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CAC/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CAC/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CAC/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CAE/MT                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CAE/MT                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CAE/MT                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CRA/MS                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CRA/MS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CRA/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/DRS/MS                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/DVS/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/FIG/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GMI/RO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GMI/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/IJI/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/IPN/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/IPN/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/IPN/MG                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/IPN/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JVE/SC                                        ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";4
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";4
"AGENTE DE POLICIA FEDERAL       ";"DPF/JZO/BA                                        ";4
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JZO/BA                                        ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JZO/BA                                        ";4
"PERITO CRIMINAL FEDERAL         ";"DPF/JZO/BA                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/LDA/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/LGE/SC                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/LGE/SC                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/LGE/SC                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/MBA/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/MBA/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MCE/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/MCE/RJ                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/MCE/RJ                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MCE/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/MOC/MG                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MOC/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MOC/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/NIG/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NVI/MS                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PHB/PI                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PPA/MS                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/PSO/BA                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PSO/BA                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PSO/BA                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/RDO/PA                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/RPO/SP                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SJK/SP                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SNM/PA                                        ";1
"AGENTE ADMINISTRATIVO           ";"DPF/STS/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/TLS/MS                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/URA/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/VAG/MG                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VAG/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/VAG/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/VLA/RO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VRA/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DTI/PF                                            ";2
"PERITO CRIMINAL FEDERAL         ";"DTI/PF                                            ";1
"DELEGADO DE POLICIA FEDERAL     ";"DTI/PF                                            ";1
"nao sei                         ";"DTI/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DTI/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";6
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AL                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";3
"AGENTE ADMINISTRATIVO           ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AM                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AP                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/BA                                          ";2
"nao sei                         ";"SR/PF/BA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/CE                                          ";10
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/CE                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";5
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/ES                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/GO                                          ";11
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";9
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";8
"PERITO CRIMINAL FEDERAL         ";"SR/PF/GO                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";14
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";8
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";8
"AGENTE ADMINISTRATIVO           ";"SR/PF/MA                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MS                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MT                                          ";13
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";8
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";8
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MT                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";10
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";8
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";7
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PB                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";10
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";4
"AGENTE ADMINISTRATIVO           ";"SR/PF/PR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RJ                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";13
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RN                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/RN                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RO                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RO                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RS                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";8
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SE                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SP                                          ";22
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";21
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";13
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/TO                                          ";1
