"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2088
"SR/PF/RJ                                          ";1254
"SR/PF/MG                                          ";776
"SR/PF/CE                                          ";532
"SR/PF/RN                                          ";421
"DICOR/PF                                          ";394
"SR/PF/DF                                          ";393
"DPF/STS/SP                                        ";377
"SR/PF/BA                                          ";319
"DIREX/PF                                          ";312
"SR/PF/PB                                          ";307
"SR/PF/PA                                          ";301
"SR/PF/RS                                          ";289
"SR/PF/GO                                          ";266
"DPF/FIG/PR                                        ";262
"SR/PF/MA                                          ";257
"DPF/SOD/SP                                        ";252
"DPF/CAS/SP                                        ";243
"SR/PF/PE                                          ";239
"SR/PF/MS                                          ";231
"SR/PF/ES                                          ";230
"DPF/VRA/RJ                                        ";226
"SR/PF/SC                                          ";217
"SR/PF/AC                                          ";216
"SR/PF/PR                                          ";207
"DPF/NIG/RJ                                        ";207
"SR/PF/SE                                          ";205
"SR/PF/RO                                          ";201
"SR/PF/RR                                          ";195
"SR/PF/AM                                          ";195
"SR/PF/TO                                          ";191
"DPF/EPA/AC                                        ";190
"SR/PF/AL                                          ";190
"SR/PF/PI                                          ";178
"DPF/ANS/GO                                        ";171
"DPF/CZS/AC                                        ";165
"DPF/RPO/SP                                        ";146
"DIP/PF                                            ";146
"SR/PF/MT                                          ";145
"SR/PF/AP                                          ";145
"DPF/IJI/SC                                        ";137
"DPF/JFA/MG                                        ";128
"DPF/SJE/SP                                        ";123
"DPF/ARS/RJ                                        ";121
"DPF/UDI/MG                                        ";116
"DITEC/PF                                          ";113
"DPF/ROO/MT                                        ";105
"DPF/SJK/SP                                        ";104
"DPF/SAG/RS                                        ";102
"DPF/MCE/RJ                                        ";102
"DPF/GMI/RO                                        ";99
"DPF/RDO/PA                                        ";99
"DPF/JPN/RO                                        ";91
"DPF/DRS/MS                                        ";89
"DLOG/PF                                           ";88
"DPF/SBA/RS                                        ";87
"DPF/CXS/RS                                        ";87
"DGP/PF                                            ";84
"DPF/SNM/PA                                        ";83
"DPF/JNE/CE                                        ";81
"DPF/JVE/SC                                        ";81
"DPF/ILS/BA                                        ";81
"DPF/CAC/PR                                        ";81
"DPF/GOY/RJ                                        ";81
"DPF/GRA/PR                                        ";79
"DPF/PHB/PI                                        ";78
"DPF/MOS/RN                                        ";77
"DPF/VAG/MG                                        ";77
"DPF/PFO/RS                                        ";76
"DPF/PPA/MS                                        ";75
"DPF/NRI/RJ                                        ";75
"DPF/CRU/PE                                        ";74
"DPF/BRU/SP                                        ";71
"DPF/CGE/PB                                        ";70
"DPF/LDA/PR                                        ";70
"DPF/NVI/MS                                        ";69
"DPF/ARU/SP                                        ";68
"DPF/PAT/PB                                        ";67
"DPF/CZO/SP                                        ";66
"DPF/SGO/PE                                        ";65
"DPF/ATM/PA                                        ";65
"DPF/JTI/GO                                        ";65
"DPF/MII/SP                                        ";62
"DPF/MGA/PR                                        ";61
"DPF/VLA/RO                                        ";61
"DCI/PF                                            ";61
"DPF/SMA/RS                                        ";59
"DPF/JZO/BA                                        ";57
"DPF/CXA/MA                                        ";56
"DPF/URA/MG                                        ";55
"DPF/RGE/RS                                        ";53
"DPF/LIV/RS                                        ";53
"DPF/CIT/ES                                        ";53
"DPF/TLS/MS                                        ";53
"DPF/GPB/PR                                        ";52
"DPF/DVS/MG                                        ";52
"DPF/AQA/SP                                        ";51
"DPF/PNG/PR                                        ";51
"DPF/SSB/SP                                        ";50
"DPF/MOC/MG                                        ";48
"DPF/MBA/PA                                        ";48
"DPF/BRA/BA                                        ";47
"DPF/VDC/BA                                        ";46
"DPF/AGA/TO                                        ";46
"DPF/CAE/MT                                        ";46
"DPF/SCS/RS                                        ";44
"DPF/PDE/SP                                        ";44
"DPF/UGA/RS                                        ";44
"DPF/SMT/ES                                        ";43
"DPF/JLS/SP                                        ";42
"DPF/CRA/MS                                        ";41
"DPF/ITZ/MA                                        ";41
"DPF/LGE/SC                                        ";40
"DPF/GVS/MG                                        ";39
"DPF/TBA/AM                                        ";39
"DPF/PSO/BA                                        ";39
"DPF/OPE/AP                                        ";38
"DPF/PCA/SP                                        ";38
"DPF/SIC/MT                                        ";37
"DPF/JGO/RS                                        ";36
"DPF/PGZ/PR                                        ";35
"DPF/PAC/RR                                        ";33
"DPF/XAP/SC                                        ";33
"DTI/PF                                            ";33
"DPF/CHI/RS                                        ";32
"DPA/PF                                            ";32
"DPF/BRG/MT                                        ";30
"DPF/CCM/SC                                        ";29
"DPF/IPN/MG                                        ";27
"GAB/PF                                            ";25
"DPF/BGE/RS                                        ";24
"DPF/PTS/RS                                        ";23
"DPF/DCQ/SC                                        ";22
"COGER/PF                                          ";18
"DIREN-ANP/PF                                      ";5
"DCIBER/PF                                         ";1
"CGGC/PF                                           ";1
"DOV/PF                                            ";1
