"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/RO                                          ";248
"DIREX/PF                                          ";165
"SR/PF/DF                                          ";115
"SR/PF/CE                                          ";96
"DICOR/PF                                          ";82
"SR/PF/RS                                          ";79
"DGP/PF                                            ";78
"SR/PF/RJ                                          ";74
"SR/PF/SP                                          ";70
"SR/PF/MG                                          ";67
"SR/PF/ES                                          ";56
"DLOG/PF                                           ";54
"SR/PF/GO                                          ";54
"SR/PF/PE                                          ";49
"SR/PF/PR                                          ";48
"SR/PF/RN                                          ";48
"SR/PF/PA                                          ";42
"SR/PF/AM                                          ";42
"DIP/PF                                            ";41
"DPF/UDI/MG                                        ";40
"DPF/GMI/RO                                        ";38
"SR/PF/AL                                          ";37
"SR/PF/MT                                          ";36
"SR/PF/PB                                          ";35
"DPF/JFA/MG                                        ";35
"DPF/URA/MG                                        ";28
"DPF/JPN/RO                                        ";28
"DPF/MBA/PA                                        ";25
"SR/PF/AP                                          ";25
"SR/PF/AC                                          ";24
"DPF/PAC/RR                                        ";24
"DPF/SJK/SP                                        ";24
"DPF/IJI/SC                                        ";23
"DPF/FIG/PR                                        ";22
"GAB/PF                                            ";22
"DPF/XAP/SC                                        ";22
"SR/PF/TO                                          ";20
"DPF/STS/SP                                        ";19
"SR/PF/BA                                          ";19
"DPF/GPB/PR                                        ";19
"DPF/SNM/PA                                        ";18
"SR/PF/RR                                          ";17
"DPF/BRA/BA                                        ";16
"SR/PF/MS                                          ";16
"DITEC/PF                                          ";16
"SR/PF/MA                                          ";15
"DPF/GRA/PR                                        ";15
"SR/PF/SC                                          ";15
"DPF/CAC/PR                                        ";14
"SR/PF/PI                                          ";14
"DPF/JVE/SC                                        ";13
"SR/PF/SE                                          ";13
"DPF/PPA/MS                                        ";12
"DTI/PF                                            ";12
"DPF/RPO/SP                                        ";12
"DPF/DRS/MS                                        ";11
"DPF/VRA/RJ                                        ";10
"DPA/PF                                            ";10
"DPF/BRG/MT                                        ";10
"DPF/ROO/MT                                        ";9
"DPF/MGA/PR                                        ";9
"DPF/CCM/SC                                        ";9
"DPF/SOD/SP                                        ";8
"DPF/PGZ/PR                                        ";7
"DPF/LDA/PR                                        ";7
"DPF/BRU/SP                                        ";6
"DPF/BGE/RS                                        ";6
"DPF/CRU/PE                                        ";6
"DPF/SBA/RS                                        ";6
"DPF/GVS/MG                                        ";5
"DPF/EPA/AC                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/MCE/RJ                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/ARU/SP                                        ";4
"DPF/ANS/GO                                        ";4
"DPF/CAS/SP                                        ";4
"DPF/DCQ/SC                                        ";4
"DPF/CGE/PB                                        ";4
"COGER/PF                                          ";4
"DPF/ARS/RJ                                        ";4
"DPF/MOS/RN                                        ";3
"DPF/LGE/SC                                        ";3
"DPF/JZO/BA                                        ";3
"DPF/JNE/CE                                        ";3
"DPF/VLA/RO                                        ";3
"DPF/AQA/SP                                        ";3
"DPF/PSO/BA                                        ";3
"DPF/PAT/PB                                        ";2
"DPF/NIG/RJ                                        ";2
"DPF/UGA/RS                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/NVI/MS                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/PTS/RS                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/PCA/SP                                        ";2
"DPF/CHI/RS                                        ";1
"DPF/PDE/SP                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/SIC/MT                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/CRA/MS                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/ILS/BA                                        ";1
"DPF/TBA/AM                                        ";1
"DPF/SJE/SP                                        ";1
"DPF/VAG/MG                                        ";1
"DPF/NRI/RJ                                        ";1
"DPF/CXS/RS                                        ";1
"DPF/MII/SP                                        ";1
