"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/PB                                          ";214
"SR/PF/SP                                          ";165
"SR/PF/GO                                          ";93
"SR/PF/RJ                                          ";76
"SR/PF/MG                                          ";58
"SR/PF/PE                                          ";58
"DICOR/PF                                          ";55
"SR/PF/PA                                          ";52
"DIREX/PF                                          ";52
"SR/PF/AM                                          ";51
"SR/PF/CE                                          ";45
"SR/PF/RS                                          ";36
"DLOG/PF                                           ";36
"SR/PF/ES                                          ";35
"SR/PF/PR                                          ";35
"SR/PF/MA                                          ";34
"SR/PF/DF                                          ";33
"SR/PF/AP                                          ";33
"SR/PF/RR                                          ";33
"DITEC/PF                                          ";30
"SR/PF/RO                                          ";27
"COGER/PF                                          ";26
"SR/PF/SC                                          ";25
"SR/PF/AC                                          ";24
"SR/PF/MT                                          ";23
"SR/PF/PI                                          ";23
"SR/PF/AL                                          ";22
"DPF/GPB/PR                                        ";22
"SR/PF/MS                                          ";22
"SR/PF/TO                                          ";21
"DGP/PF                                            ";21
"SR/PF/BA                                          ";19
"DIP/PF                                            ";18
"SR/PF/RN                                          ";18
"DPF/FIG/PR                                        ";18
"DPF/PNG/PR                                        ";13
"DPF/DRS/MS                                        ";12
"DPF/SNM/PA                                        ";12
"DPF/ARS/RJ                                        ";11
"SR/PF/SE                                          ";11
"DPF/RDO/PA                                        ";11
"DPF/PAC/RR                                        ";10
"DPF/PGZ/PR                                        ";10
"DPF/NRI/RJ                                        ";10
"DPF/MGA/PR                                        ";10
"DPF/NIG/RJ                                        ";9
"DPF/SOD/SP                                        ";9
"DPF/JNE/CE                                        ";9
"DPF/VRA/RJ                                        ";9
"DPF/XAP/SC                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/ATM/PA                                        ";9
"DTI/PF                                            ";8
"DPF/LDA/PR                                        ";8
"DPF/IJI/SC                                        ";8
"DPF/AQA/SP                                        ";8
"DPF/MCE/RJ                                        ";7
"DPF/JTI/GO                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/RPO/SP                                        ";7
"DPF/SJE/SP                                        ";7
"DPF/CAC/PR                                        ";7
"DPF/MOC/MG                                        ";7
"DPF/SCS/RS                                        ";6
"DPF/ROO/MT                                        ";6
"DPF/CRU/PE                                        ";6
"DPF/JVE/SC                                        ";6
"DPF/JPN/RO                                        ";6
"DPF/UDI/MG                                        ";6
"DPF/NVI/MS                                        ";6
"DPF/MBA/PA                                        ";6
"DPF/CHI/RS                                        ";5
"DPF/ANS/GO                                        ";5
"DPF/AGA/TO                                        ";5
"DPF/JLS/SP                                        ";5
"DPF/PHB/PI                                        ";5
"DPF/PPA/MS                                        ";4
"DPF/BRU/SP                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/TLS/MS                                        ";4
"DPF/ITZ/MA                                        ";4
"DPF/CXS/RS                                        ";4
"DPF/CGE/PB                                        ";4
"DPA/PF                                            ";4
"DPF/BRG/MT                                        ";4
"DPF/PCA/SP                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/CAE/MT                                        ";3
"DPF/SIC/MT                                        ";3
"DPF/ILS/BA                                        ";3
"DPF/STS/SP                                        ";3
"DPF/VLA/RO                                        ";3
"GAB/PF                                            ";3
"DPF/GOY/RJ                                        ";3
"DPF/CAS/SP                                        ";3
"DPF/CRA/MS                                        ";3
"DPF/SMA/RS                                        ";3
"DPF/LGE/SC                                        ";2
"DPF/DVS/MG                                        ";2
"DPF/VDC/BA                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/CZO/SP                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/JZO/BA                                        ";2
"DPF/URA/MG                                        ";2
"DPF/MII/SP                                        ";2
"DPF/CXA/MA                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/SJK/SP                                        ";2
"DPF/MOS/RN                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/PTS/RS                                        ";1
"DAMAZ/PF                                          ";1
"DPF/JGO/RS                                        ";1
"DPF/SSB/SP                                        ";1
"DPF/PAT/PB                                        ";1
"DPF/RGE/RS                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/JFA/MG                                        ";1
"DPF/PDE/SP                                        ";1
