"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"DLOG/PF                                           ";32
"SR/PF/SP                                          ";31
"DIREX/PF                                          ";26
"SR/PF/MG                                          ";23
"SR/PF/AC                                          ";22
"SR/PF/PR                                          ";21
"DICOR/PF                                          ";17
"SR/PF/MT                                          ";15
"SR/PF/RJ                                          ";15
"SR/PF/RS                                          ";14
"SR/PF/DF                                          ";13
"SR/PF/ES                                          ";13
"SR/PF/AM                                          ";13
"SR/PF/CE                                          ";13
"SR/PF/BA                                          ";12
"DPF/GRA/PR                                        ";11
"DIP/PF                                            ";11
"SR/PF/TO                                          ";11
"SR/PF/PB                                          ";11
"SR/PF/GO                                          ";11
"DPF/FIG/PR                                        ";10
"SR/PF/MS                                          ";9
"SR/PF/RR                                          ";9
"DITEC/PF                                          ";9
"DGP/PF                                            ";9
"SR/PF/SC                                          ";9
"SR/PF/PE                                          ";9
"SR/PF/PA                                          ";9
"SR/PF/MA                                          ";8
"SR/PF/AP                                          ";7
"DPF/DCQ/SC                                        ";7
"SR/PF/AL                                          ";7
"DPF/JFA/MG                                        ";7
"DPF/PNG/PR                                        ";6
"SR/PF/SE                                          ";6
"SR/PF/RO                                          ";5
"DPF/JPN/RO                                        ";5
"SR/PF/PI                                          ";4
"DPF/MCE/RJ                                        ";4
"DPF/STS/SP                                        ";4
"DPF/DRS/MS                                        ";4
"DPF/JNE/CE                                        ";4
"DPF/PGZ/PR                                        ";3
"DPF/MGA/PR                                        ";3
"DPF/ARU/SP                                        ";3
"SR/PF/RN                                          ";3
"DTI/PF                                            ";3
"DPF/VLA/RO                                        ";3
"DPF/URA/MG                                        ";3
"DPF/VRA/RJ                                        ";3
"DPF/LDA/PR                                        ";3
"DPF/PHB/PI                                        ";3
"DPF/CRU/PE                                        ";3
"DPF/GVS/MG                                        ";2
"DPF/IJI/SC                                        ";2
"DPF/PDE/SP                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/CAE/MT                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/XAP/SC                                        ";2
"DPF/CXA/MA                                        ";2
"DPF/CAS/SP                                        ";2
"DPF/UDI/MG                                        ";2
"DPF/CGE/PB                                        ";2
"DPF/CAC/PR                                        ";2
"DPF/ILS/BA                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/VDC/BA                                        ";2
"DPF/RGE/RS                                        ";2
"DPF/VAG/MG                                        ";2
"DPF/MBA/PA                                        ";2
"DPF/NVI/MS                                        ";2
"DPF/ITZ/MA                                        ";2
"GAB/PF                                            ";2
"DPF/PAC/RR                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/LGE/SC                                        ";1
"DPF/PPA/MS                                        ";1
"DPF/SCS/RS                                        ";1
"DPF/BRU/SP                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/JZO/BA                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/RPO/SP                                        ";1
"DPF/SJK/SP                                        ";1
"DPF/SBA/RS                                        ";1
"DPF/ROO/MT                                        ";1
"PF                                                ";1
"DPF/JVE/SC                                        ";1
"DPF/RDO/PA                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/PCA/SP                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/SOD/SP                                        ";1
"DPF/MII/SP                                        ";1
"DPF/CRA/MS                                        ";1
"DPF/SJE/SP                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/PSO/BA                                        ";1
"DPF/GMI/RO                                        ";1
"DPF/JGO/RS                                        ";1
"DPF/TBA/AM                                        ";1
"DPF/AGA/TO                                        ";1
"COGER/PF                                          ";1
"DPF/DVS/MG                                        ";1
"DPF/NRI/RJ                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/PAT/PB                                        ";1
