"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/RJ                                          ";906
"SR/PF/SP                                          ";899
"DICOR/PF                                          ";799
"SR/PF/MG                                          ";687
"SR/PF/CE                                          ";636
"SR/PF/RS                                          ";613
"DIREX/PF                                          ";611
"SR/PF/GO                                          ";563
"DLOG/PF                                           ";524
"SR/PF/PE                                          ";519
"SR/PF/DF                                          ";510
"SR/PF/PB                                          ";509
"SR/PF/RN                                          ";487
"SR/PF/ES                                          ";456
"SR/PF/AM                                          ";454
"SR/PF/PR                                          ";427
"SR/PF/MS                                          ";401
"SR/PF/BA                                          ";396
"DPF/FIG/PR                                        ";371
"DITEC/PF                                          ";364
"SR/PF/PA                                          ";363
"DGP/PF                                            ";363
"SR/PF/MT                                          ";358
"SR/PF/MA                                          ";355
"SR/PF/TO                                          ";355
"SR/PF/SC                                          ";353
"SR/PF/AC                                          ";341
"DIP/PF                                            ";328
"SR/PF/RR                                          ";320
"DPA/PF                                            ";319
"SR/PF/AL                                          ";318
"SR/PF/AP                                          ";317
"SR/PF/RO                                          ";308
"SR/PF/SE                                          ";302
"SR/PF/PI                                          ";261
"DTI/PF                                            ";179
"COGER/PF                                          ";153
"DPF/DRS/MS                                        ";152
"DPF/GRA/PR                                        ";142
"DPF/UDI/MG                                        ";139
"DPF/LDA/PR                                        ";129
"DPF/MCE/RJ                                        ";124
"DPF/JNE/CE                                        ";123
"DPF/ANS/GO                                        ";122
"DPF/MGA/PR                                        ";121
"DPF/STS/SP                                        ";120
"DPF/CAC/PR                                        ";116
"DPF/JVE/SC                                        ";114
"DPF/JFA/MG                                        ";108
"DPF/RPO/SP                                        ";107
"DPF/PAC/RR                                        ";107
"DPF/VRA/RJ                                        ";105
"DPF/PPA/MS                                        ";99
"DPF/SOD/SP                                        ";99
"DPF/IJI/SC                                        ";94
"DPF/VLA/RO                                        ";93
"DPF/SNM/PA                                        ";89
"DPF/SJK/SP                                        ";89
"DPF/PNG/PR                                        ";89
"DIREN-ANP/PF                                      ";87
"DPF/CAS/SP                                        ";86
"DPF/JPN/RO                                        ";84
"DPF/PHB/PI                                        ";82
"DPF/AQA/SP                                        ";77
"DPF/MBA/PA                                        ";75
"DPF/NVI/MS                                        ";73
"DPF/PCA/SP                                        ";73
"DPF/BRU/SP                                        ";70
"DPF/TLS/MS                                        ";70
"DPF/CRA/MS                                        ";70
"DPF/NIG/RJ                                        ";68
"DPF/SJE/SP                                        ";68
"DPF/PGZ/PR                                        ";64
"DPF/CGE/PB                                        ";64
"DPF/GVS/MG                                        ";63
"DPF/SIC/MT                                        ";61
"DPF/URA/MG                                        ";60
"DPF/EPA/AC                                        ";60
"GAB/PF                                            ";59
"DPF/GOY/RJ                                        ";58
"DPF/CRU/PE                                        ";57
"DPF/ARS/RJ                                        ";57
"DPF/RDO/PA                                        ";56
"DPF/MOS/RN                                        ";56
"DPF/GPB/PR                                        ";54
"DPF/PAT/PB                                        ";53
"DPF/GMI/RO                                        ";53
"DPF/DCQ/SC                                        ";52
"DPF/MOC/MG                                        ";50
"DPF/VAG/MG                                        ";49
"DPF/JLS/SP                                        ";48
"DPF/SCS/RS                                        ";47
"DPF/MII/SP                                        ";46
"DAMAZ/PF                                          ";46
"DPF/JTI/GO                                        ";45
"DCI/PF                                            ";44
"DPF/CZO/SP                                        ";43
"DPF/TBA/AM                                        ";43
"DPF/PSO/BA                                        ";42
"DPF/ARU/SP                                        ";42
"DPF/VDC/BA                                        ";41
"DPF/NRI/RJ                                        ";41
"DPF/XAP/SC                                        ";41
"DPF/ROO/MT                                        ";41
"DPF/BRG/MT                                        ";41
"DPF/LGE/SC                                        ";41
"DPF/ILS/BA                                        ";40
"DPF/JZO/BA                                        ";40
"DPF/AGA/TO                                        ";39
"DPF/ITZ/MA                                        ";38
"DPF/CXA/MA                                        ";38
"DPF/CAE/MT                                        ";38
"DPF/SGO/PE                                        ";37
"DPF/SSB/SP                                        ";36
"DPF/CCM/SC                                        ";36
"DPF/PFO/RS                                        ";36
"DPF/PDE/SP                                        ";36
"DPF/CXS/RS                                        ";36
"DPF/ATM/PA                                        ";35
"DPF/CHI/RS                                        ";31
"DPF/CZS/AC                                        ";31
"DPF/JGO/RS                                        ";28
"DPF/BRA/BA                                        ";26
"DPF/DVS/MG                                        ";24
"DCIBER/PF                                         ";24
"DPF/SMA/RS                                        ";24
"DPF/RGE/RS                                        ";20
"DPF/LIV/RS                                        ";19
"DPF/SAG/RS                                        ";18
"DPF/OPE/AP                                        ";17
"DPF/UGA/RS                                        ";16
"DPF/IPN/MG                                        ";15
"DPF/SBA/RS                                        ";14
"DPF/PTS/RS                                        ";13
"DPF/BGE/RS                                        ";11
"DIP/P                                             ";6
"CGGC/PF                                           ";5
"DPP/PF                                            ";4
"DPF/SMT/ES                                        ";4
"PF                                                ";2
"DIREN-ANP/P                                       ";1
"DPF/CIT/ES                                        ";1
"DOV/PF                                            ";1
"CGCINT/DIP                                        ";1
