"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"DIREX/PF                                          ";49
"SR/PF/RJ                                          ";48
"SR/PF/SP                                          ";41
"DGP/PF                                            ";41
"DICOR/PF                                          ";38
"SR/PF/MG                                          ";37
"SR/PF/RN                                          ";37
"SR/PF/DF                                          ";36
"SR/PF/AM                                          ";35
"DLOG/PF                                           ";31
"SR/PF/RS                                          ";30
"SR/PF/PR                                          ";29
"SR/PF/ES                                          ";28
"SR/PF/RO                                          ";27
"SR/PF/CE                                          ";27
"SR/PF/GO                                          ";27
"SR/PF/PB                                          ";23
"SR/PF/AC                                          ";22
"DIP/PF                                            ";22
"DPF/FIG/PR                                        ";21
"SR/PF/PE                                          ";19
"SR/PF/TO                                          ";19
"SR/PF/MS                                          ";16
"SR/PF/MT                                          ";15
"SR/PF/AL                                          ";15
"SR/PF/BA                                          ";15
"SR/PF/MA                                          ";14
"SR/PF/AP                                          ";14
"SR/PF/SC                                          ";14
"SR/PF/PA                                          ";13
"DPF/CAC/PR                                        ";13
"SR/PF/PI                                          ";12
"SR/PF/RR                                          ";12
"DPF/UDI/MG                                        ";12
"DITEC/PF                                          ";11
"DPF/STS/SP                                        ";11
"DPF/PAC/RR                                        ";10
"DPF/JPN/RO                                        ";10
"DPF/JFA/MG                                        ";10
"SR/PF/SE                                          ";10
"DPF/RPO/SP                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/DRS/MS                                        ";9
"DTI/PF                                            ";9
"DPF/SOD/SP                                        ";8
"DPF/LDA/PR                                        ";7
"DPF/VRA/RJ                                        ";7
"DPF/GPB/PR                                        ";6
"DPF/GMI/RO                                        ";6
"DPF/JVE/SC                                        ";6
"DPF/SJK/SP                                        ";6
"DPF/BRU/SP                                        ";5
"DPF/GVS/MG                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/MCE/RJ                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/PPA/MS                                        ";4
"DPF/ANS/GO                                        ";4
"DPF/ARU/SP                                        ";4
"DPF/IJI/SC                                        ";4
"DPF/CRU/PE                                        ";4
"GAB/PF                                            ";4
"DPF/XAP/SC                                        ";4
"DPF/ARS/RJ                                        ";4
"DPF/SNM/PA                                        ";4
"DPF/DCQ/SC                                        ";4
"DPF/CAS/SP                                        ";4
"DPF/LGE/SC                                        ";3
"DPF/EPA/AC                                        ";3
"DPF/BGE/RS                                        ";3
"DPF/URA/MG                                        ";3
"DPA/PF                                            ";3
"DPF/JNE/CE                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/VLA/RO                                        ";3
"DPF/MBA/PA                                        ";3
"DPF/MGA/PR                                        ";3
"DPF/AQA/SP                                        ";3
"DPF/MOS/RN                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/PAT/PB                                        ";2
"DPF/UGA/RS                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/BRG/MT                                        ";2
"DPF/PCA/SP                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/PTS/RS                                        ";2
"COGER/PF                                          ";2
"DPF/PGZ/PR                                        ";2
"DPF/NVI/MS                                        ";2
"DPF/NIG/RJ                                        ";2
"DPF/ROO/MT                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/JZO/BA                                        ";1
"DPF/SIC/MT                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/BRA/BA                                        ";1
"DPF/CRA/MS                                        ";1
"DPF/MII/SP                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/SSB/SP                                        ";1
"DPF/ILS/BA                                        ";1
"DPF/TBA/AM                                        ";1
"DPF/SJE/SP                                        ";1
"DPF/PSO/BA                                        ";1
"DPF/VAG/MG                                        ";1
"DPF/NRI/RJ                                        ";1
"DPF/CXS/RS                                        ";1
"DPF/PDE/SP                                        ";1
