"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";2286
"SR/PF/CE                                          ";1768
"SR/PF/RJ                                          ";1767
"DICOR/PF                                          ";1565
"SR/PF/MG                                          ";1511
"SR/PF/RN                                          ";1475
"SR/PF/PB                                          ";1409
"SR/PF/DF                                          ";1353
"DIREX/PF                                          ";1313
"SR/PF/PE                                          ";1290
"SR/PF/RO                                          ";1279
"SR/PF/AM                                          ";1262
"SR/PF/PA                                          ";1256
"SR/PF/RS                                          ";1196
"SR/PF/GO                                          ";1150
"SR/PF/BA                                          ";1118
"SR/PF/SE                                          ";1112
"SR/PF/TO                                          ";1065
"SR/PF/PR                                          ";1046
"SR/PF/MA                                          ";1042
"SR/PF/ES                                          ";980
"DLOG/PF                                           ";967
"SR/PF/MT                                          ";966
"SR/PF/SC                                          ";962
"SR/PF/AL                                          ";921
"DPF/PAC/RR                                        ";883
"DIP/PF                                            ";863
"SR/PF/MS                                          ";852
"DPF/FIG/PR                                        ";839
"SR/PF/AP                                          ";818
"DITEC/PF                                          ";747
"SR/PF/PI                                          ";739
"SR/PF/RR                                          ";695
"SR/PF/AC                                          ";673
"DPA/PF                                            ";587
"DGP/PF                                            ";538
"DPF/DRS/MS                                        ";491
"DPF/SNM/PA                                        ";479
"DPF/RDO/PA                                        ";474
"DTI/PF                                            ";466
"DPF/LDA/PR                                        ";448
"DPF/MBA/PA                                        ";426
"DPF/PPA/MS                                        ";420
"DPF/CAE/MT                                        ";412
"DPF/MGA/PR                                        ";410
"DPF/ITZ/MA                                        ";406
"DPF/UDI/MG                                        ";365
"DPF/CZS/AC                                        ";354
"DPF/VLA/RO                                        ";341
"DPF/SIC/MT                                        ";335
"COGER/PF                                          ";315
"DPF/CAC/PR                                        ";313
"DPF/STS/SP                                        ";300
"DPF/PFO/RS                                        ";296
"DPF/IJI/SC                                        ";291
"DPF/NIG/RJ                                        ";285
"DPF/JGO/RS                                        ";281
"DPF/ARU/SP                                        ";279
"DPF/TBA/AM                                        ";275
"DPF/SJK/SP                                        ";273
"DPF/URA/MG                                        ";269
"DPF/BRU/SP                                        ";264
"DPF/PDE/SP                                        ";264
"DPF/ILS/BA                                        ";262
"DPF/MII/SP                                        ";261
"DPF/JVE/SC                                        ";252
"DPF/EPA/AC                                        ";247
"DPF/CXS/RS                                        ";244
"DPF/SCS/RS                                        ";243
"DPF/JPN/RO                                        ";232
"DPF/JNE/CE                                        ";223
"DPF/PNG/PR                                        ";217
"DPF/GRA/PR                                        ";210
"DPF/CXA/MA                                        ";209
"DPF/TLS/MS                                        ";206
"DPF/PHB/PI                                        ";204
"DPF/MOS/RN                                        ";203
"DPF/JFA/MG                                        ";196
"DPF/AGA/TO                                        ";192
"DPF/VRA/RJ                                        ";189
"DPF/SMA/RS                                        ";185
"DPF/GMI/RO                                        ";185
"DPF/GPB/PR                                        ";183
"DPF/ATM/PA                                        ";179
"DPF/RPO/SP                                        ";178
"DPF/NRI/RJ                                        ";176
"DPF/JLS/SP                                        ";171
"DPF/PSO/BA                                        ";169
"DPF/NVI/MS                                        ";161
"DPF/CAS/SP                                        ";154
"DPF/XAP/SC                                        ";150
"DPF/CGE/PB                                        ";146
"DPF/MCE/RJ                                        ";141
"DIREN-ANP/PF                                      ";141
"DPF/CRA/MS                                        ";140
"DPF/PAT/PB                                        ";140
"DPF/CCM/SC                                        ";136
"DPF/BRA/BA                                        ";134
"GAB/PF                                            ";134
"DPF/SOD/SP                                        ";134
"DPF/SSB/SP                                        ";132
"DPF/ANS/GO                                        ";131
"DPF/JTI/GO                                        ";128
"DPF/BRG/MT                                        ";127
"DPF/VAG/MG                                        ";127
"DPF/LIV/RS                                        ";127
"DPF/CRU/PE                                        ";120
"DPF/VDC/BA                                        ";119
"DPF/ARS/RJ                                        ";107
"DPF/JZO/BA                                        ";103
"DPF/RGE/RS                                        ";100
"DPF/PCA/SP                                        ";100
"DPF/MOC/MG                                        ";98
"DPF/GVS/MG                                        ";92
"DPF/PGZ/PR                                        ";91
"DPF/SJE/SP                                        ";87
"DCI/PF                                            ";87
"DPF/AQA/SP                                        ";84
"DPF/DCQ/SC                                        ";70
"CGGC/PF                                           ";69
"DPF/GOY/RJ                                        ";61
"DAMAZ/PF                                          ";58
"DPF/ROO/MT                                        ";57
"DPF/SGO/PE                                        ";56
"DPF/LGE/SC                                        ";55
"DPF/CZO/SP                                        ";53
"DPF/BGE/RS                                        ";31
"DPF/DVS/MG                                        ";31
"DCIBER/PF                                         ";30
"DPF/CHI/RS                                        ";30
"DIP/P                                             ";29
"DPF/SAG/RS                                        ";26
"DPF/IPN/MG                                        ";21
"DPF/SBA/RS                                        ";21
"DPF/OPE/AP                                        ";21
"DPF/PTS/RS                                        ";20
"DPF/UGA/RS                                        ";12
"DPF/SMT/ES                                        ";6
"DPP/PF                                            ";4
"DPF/CIT/ES                                        ";2
"PF                                                ";2
"DOV/PF                                            ";1
