"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2186
"SR/PF/RJ                                          ";1170
"SR/PF/MG                                          ";802
"SR/PF/CE                                          ";553
"SR/PF/RN                                          ";464
"DPF/STS/SP                                        ";346
"SR/PF/PA                                          ";334
"SR/PF/DF                                          ";278
"DPF/SOD/SP                                        ";275
"SR/PF/GO                                          ";262
"SR/PF/RS                                          ";261
"DPF/NIG/RJ                                        ";252
"SR/PF/MA                                          ";252
"DPF/FIG/PR                                        ";246
"DICOR/PF                                          ";241
"SR/PF/BA                                          ";234
"SR/PF/ES                                          ";224
"SR/PF/PB                                          ";215
"SR/PF/PE                                          ";207
"SR/PF/MS                                          ";207
"SR/PF/AC                                          ";206
"SR/PF/SC                                          ";206
"SR/PF/AM                                          ";201
"DPF/VRA/RJ                                        ";200
"SR/PF/SE                                          ";194
"DPF/CAS/SP                                        ";194
"SR/PF/RR                                          ";194
"DIREX/PF                                          ";191
"DPF/ARS/RJ                                        ";189
"SR/PF/AL                                          ";184
"SR/PF/RO                                          ";181
"DPF/RDO/PA                                        ";171
"SR/PF/AP                                          ";166
"SR/PF/PI                                          ";162
"SR/PF/PR                                          ";159
"DPF/RPO/SP                                        ";154
"SR/PF/TO                                          ";153
"DPF/EPA/AC                                        ";152
"DPF/CZS/AC                                        ";144
"DPF/GMI/RO                                        ";133
"DPF/SAG/RS                                        ";131
"DPF/ANS/GO                                        ";128
"DPF/JFA/MG                                        ";124
"SR/PF/MT                                          ";121
"DPF/SSB/SP                                        ";117
"DPF/SJK/SP                                        ";109
"DPF/GOY/RJ                                        ";108
"DPF/ROO/MT                                        ";108
"DPF/IJI/SC                                        ";107
"DPF/PFO/RS                                        ";105
"DPF/MCE/RJ                                        ";102
"DPF/UDI/MG                                        ";98
"DIP/PF                                            ";97
"DPF/SJE/SP                                        ";94
"DPF/MII/SP                                        ";91
"DPF/MGA/PR                                        ";91
"DPF/NRI/RJ                                        ";90
"DPF/CXS/RS                                        ";86
"DPF/JVE/SC                                        ";85
"DPF/ARU/SP                                        ";83
"DPF/CGE/PB                                        ";81
"DPF/VAG/MG                                        ";80
"DPF/BRU/SP                                        ";79
"DPA/PF                                            ";79
"DITEC/PF                                          ";78
"DPF/DRS/MS                                        ";76
"GAB/PF                                            ";76
"DPF/JPN/RO                                        ";75
"DPF/CRU/PE                                        ";74
"DPF/MOS/RN                                        ";74
"DPF/NVI/MS                                        ";72
"DPF/TLS/MS                                        ";71
"DPF/CAC/PR                                        ";71
"DPF/DVS/MG                                        ";69
"DPF/ATM/PA                                        ";68
"DPF/SNM/PA                                        ";67
"DPF/PHB/PI                                        ";67
"DPF/JNE/CE                                        ";65
"DPF/LDA/PR                                        ";63
"DPF/ITZ/MA                                        ";63
"DLOG/PF                                           ";63
"DPF/ILS/BA                                        ";63
"DPF/JTI/GO                                        ";60
"DPF/PNG/PR                                        ";59
"DPF/CXA/MA                                        ";58
"DPF/CAE/MT                                        ";57
"DPF/VLA/RO                                        ";56
"DCI/PF                                            ";56
"DPF/PPA/MS                                        ";54
"DPF/GVS/MG                                        ";54
"DPF/PDE/SP                                        ";53
"DPF/CIT/ES                                        ";52
"DPF/MOC/MG                                        ";51
"DPF/SBA/RS                                        ";50
"DPF/LIV/RS                                        ";50
"DPF/PCA/SP                                        ";50
"DPF/AQA/SP                                        ";49
"DPF/PAT/PB                                        ";49
"DPF/GPB/PR                                        ";47
"DPF/RGE/RS                                        ";47
"DPF/CZO/SP                                        ";47
"DPF/PAC/RR                                        ";46
"DPF/JZO/BA                                        ";44
"DPF/MBA/PA                                        ";44
"DPF/TBA/AM                                        ";44
"DPF/CCM/SC                                        ";42
"DPF/JGO/RS                                        ";42
"DGP/PF                                            ";41
"DPF/AGA/TO                                        ";41
"DPF/PGZ/PR                                        ";41
"DPF/SGO/PE                                        ";41
"DPF/PSO/BA                                        ";41
"DPF/URA/MG                                        ";40
"DPF/SMA/RS                                        ";40
"DPF/LGE/SC                                        ";39
"DPF/VDC/BA                                        ";39
"DPF/CRA/MS                                        ";39
"DPF/XAP/SC                                        ";38
"DPF/SCS/RS                                        ";37
"DPF/JLS/SP                                        ";35
"DPF/GRA/PR                                        ";35
"DPF/IPN/MG                                        ";35
"DTI/PF                                            ";35
"DPF/OPE/AP                                        ";34
"DPF/BRA/BA                                        ";32
"DPF/SMT/ES                                        ";30
"DPF/SIC/MT                                        ";27
"DIREN-ANP/PF                                      ";27
"DPF/BGE/RS                                        ";27
"DPF/UGA/RS                                        ";26
"DPF/BRG/MT                                        ";25
"DAMAZ/PF                                          ";22
"COGER/PF                                          ";21
"DPF/CHI/RS                                        ";21
"DPF/PTS/RS                                        ";18
"DPF/DCQ/SC                                        ";16
"DCIBER/PF                                         ";13
"PF                                                ";6
"CGGC/PF                                           ";1
"DIP/P                                             ";1
