"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"DICOR/PF                                          ";74
"DIREX/PF                                          ";74
"SR/PF/RJ                                          ";67
"SR/PF/MG                                          ";65
"SR/PF/SP                                          ";53
"SR/PF/CE                                          ";51
"SR/PF/PE                                          ";45
"DIP/PF                                            ";42
"SR/PF/AM                                          ";41
"SR/PF/RN                                          ";40
"SR/PF/ES                                          ";40
"SR/PF/RS                                          ";39
"SR/PF/PB                                          ";38
"DLOG/PF                                           ";37
"SR/PF/DF                                          ";33
"DPF/FIG/PR                                        ";33
"SR/PF/PR                                          ";32
"SR/PF/MS                                          ";31
"SR/PF/AC                                          ";31
"SR/PF/GO                                          ";30
"SR/PF/TO                                          ";28
"SR/PF/RO                                          ";26
"DITEC/PF                                          ";24
"SR/PF/MA                                          ";24
"SR/PF/AP                                          ";23
"SR/PF/PI                                          ";23
"DGP/PF                                            ";21
"SR/PF/BA                                          ";19
"SR/PF/PA                                          ";19
"SR/PF/SC                                          ";19
"COGER/PF                                          ";18
"SR/PF/MT                                          ";18
"SR/PF/SE                                          ";16
"SR/PF/AL                                          ";16
"DPF/CAC/PR                                        ";16
"SR/PF/RR                                          ";15
"DPF/SJK/SP                                        ";14
"DPF/VLA/RO                                        ";13
"DPF/SOD/SP                                        ";12
"DPF/MCE/RJ                                        ";12
"DPF/PPA/MS                                        ";11
"DPF/JNE/CE                                        ";11
"DPF/JPN/RO                                        ";11
"DPF/GVS/MG                                        ";11
"DPF/JFA/MG                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/UDI/MG                                        ";10
"DPF/ANS/GO                                        ";9
"DPF/RPO/SP                                        ";9
"DPF/DCQ/SC                                        ";9
"DPF/DRS/MS                                        ";9
"DPF/LDA/PR                                        ";9
"DPA/PF                                            ";8
"DPF/SIC/MT                                        ";8
"DPF/STS/SP                                        ";7
"DTI/PF                                            ";7
"DPF/JVE/SC                                        ";7
"DPF/PAC/RR                                        ";6
"DPF/BRU/SP                                        ";6
"DPF/EPA/AC                                        ";6
"DPF/GRA/PR                                        ";6
"DPF/PCA/SP                                        ";6
"DPF/ARS/RJ                                        ";6
"DPF/VRA/RJ                                        ";6
"DPF/MOS/RN                                        ";5
"DPF/IJI/SC                                        ";5
"DPF/CHI/RS                                        ";5
"DPF/UGA/RS                                        ";5
"DPF/JZO/BA                                        ";5
"DPF/CXS/RS                                        ";5
"DPF/CAE/MT                                        ";5
"DPF/CAS/SP                                        ";5
"DPF/CGE/PB                                        ";5
"DPF/SJE/SP                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/NIG/RJ                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/PHB/PI                                        ";4
"GAB/PF                                            ";4
"DPF/GOY/RJ                                        ";4
"DPF/NVI/MS                                        ";4
"DPF/CRA/MS                                        ";4
"DPF/GPB/PR                                        ";3
"DPF/LGE/SC                                        ";3
"DPF/PAT/PB                                        ";3
"DPF/CZO/SP                                        ";3
"DPF/URA/MG                                        ";3
"DPF/ITZ/MA                                        ";3
"DPF/JLS/SP                                        ";3
"DPF/GMI/RO                                        ";3
"DPF/SNM/PA                                        ";3
"DPF/ILS/BA                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/LIV/RS                                        ";3
"DPF/SCS/RS                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/ROO/MT                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/MOC/MG                                        ";2
"DPF/BRG/MT                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/BRA/BA                                        ";2
"DPF/MII/SP                                        ";2
"DPF/XAP/SC                                        ";2
"DCI/PF                                            ";2
"DPF/AGA/TO                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/NRI/RJ                                        ";2
"DPF/VAG/MG                                        ";2
"DPF/RGE/RS                                        ";2
"DPF/ARU/SP                                        ";2
"DPF/SAG/RS                                        ";1
"DPF/SBA/RS                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/CXA/MA                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/PTS/RS                                        ";1
"DPF/DVS/MG                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/JTI/GO                                        ";1
"DPF/CCM/SC                                        ";1
