"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";119
"DICOR/PF                                          ";103
"DIREX/PF                                          ";98
"SR/PF/MG                                          ";77
"SR/PF/RJ                                          ";73
"DLOG/PF                                           ";55
"SR/PF/RS                                          ";55
"SR/PF/CE                                          ";52
"SR/PF/GO                                          ";51
"SR/PF/PB                                          ";49
"DGP/PF                                            ";49
"SR/PF/PE                                          ";49
"SR/PF/RN                                          ";47
"SR/PF/ES                                          ";46
"DIP/PF                                            ";44
"SR/PF/PA                                          ";42
"SR/PF/DF                                          ";41
"SR/PF/PR                                          ";39
"SR/PF/AC                                          ";38
"DITEC/PF                                          ";35
"DPF/FIG/PR                                        ";35
"SR/PF/AM                                          ";33
"SR/PF/MA                                          ";31
"SR/PF/AL                                          ";30
"SR/PF/BA                                          ";29
"SR/PF/SE                                          ";28
"SR/PF/TO                                          ";28
"SR/PF/MS                                          ";28
"SR/PF/SC                                          ";28
"SR/PF/AP                                          ";27
"SR/PF/RR                                          ";23
"SR/PF/MT                                          ";23
"SR/PF/PI                                          ";22
"COGER/PF                                          ";19
"DPF/CAC/PR                                        ";18
"DTI/PF                                            ";18
"DPF/GRA/PR                                        ";17
"SR/PF/RO                                          ";17
"DPF/SOD/SP                                        ";16
"DPF/JNE/CE                                        ";16
"DPF/VRA/RJ                                        ";15
"DPF/IJI/SC                                        ";15
"DPF/STS/SP                                        ";14
"DPF/MCE/RJ                                        ";14
"DPF/SJK/SP                                        ";14
"DPF/UDI/MG                                        ";14
"DPF/PAC/RR                                        ";13
"DPA/PF                                            ";13
"DPF/MGA/PR                                        ";12
"DPF/SJE/SP                                        ";12
"DPF/DRS/MS                                        ";12
"DPF/RPO/SP                                        ";10
"DPF/VLA/RO                                        ";10
"DPF/BRU/SP                                        ";10
"DPF/LDA/PR                                        ";10
"DPF/TLS/MS                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/ARS/RJ                                        ";9
"DPF/PCA/SP                                        ";9
"DPF/CAS/SP                                        ";9
"DPF/CZO/SP                                        ";8
"DPF/NVI/MS                                        ";8
"DPF/JVE/SC                                        ";8
"DPF/SIC/MT                                        ";8
"DPF/BRG/MT                                        ";7
"DPF/RDO/PA                                        ";7
"DPF/MOC/MG                                        ";7
"DPF/JFA/MG                                        ";7
"DPF/ANS/GO                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/CRA/MS                                        ";6
"DPF/ILS/BA                                        ";6
"DPF/PPA/MS                                        ";6
"DPF/LGE/SC                                        ";6
"DPF/MOS/RN                                        ";6
"DPF/EPA/AC                                        ";6
"DPF/PFO/RS                                        ";6
"DPF/DCQ/SC                                        ";5
"DPF/SGO/PE                                        ";5
"DCI/PF                                            ";5
"DPF/CXS/RS                                        ";5
"DPF/JLS/SP                                        ";5
"DPF/PHB/PI                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/GPB/PR                                        ";5
"DPF/MBA/PA                                        ";5
"DPF/PAT/PB                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/ROO/MT                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/MII/SP                                        ";4
"DPF/JPN/RO                                        ";4
"DPF/URA/MG                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/SNM/PA                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/CGE/PB                                        ";3
"DPF/ATM/PA                                        ";3
"DPF/AGA/TO                                        ";3
"DPF/VDC/BA                                        ";3
"DPF/PGZ/PR                                        ";3
"DPF/PDE/SP                                        ";3
"DPF/XAP/SC                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/CCM/SC                                        ";3
"DPF/NIG/RJ                                        ";3
"DPF/CHI/RS                                        ";3
"DPF/JGO/RS                                        ";2
"DPF/PSO/BA                                        ";2
"DPF/CXA/MA                                        ";2
"DPF/LIV/RS                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/BGE/RS                                        ";2
"DPF/CAE/MT                                        ";2
"DPF/SAG/RS                                        ";2
"DPF/UGA/RS                                        ";2
"DPF/SCS/RS                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/PTS/RS                                        ";1
"DIREN-ANP/PF                                      ";1
"GAB/PF                                            ";1
"DPF/JTI/GO                                        ";1
"DPF/BRA/BA                                        ";1
"CGGC/PF                                           ";1
"DPF/ITZ/MA                                        ";1
"DPF/JZO/BA                                        ";1
"DPF/ARU/SP                                        ";1
"DPF/DVS/MG                                        ";1
