"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";1
"PERITO CRIMINAL FEDERAL         ";"DGP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DGP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";9
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";9
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";6
"PERITO CRIMINAL FEDERAL         ";"DICOR/PF                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";3
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DIREX/PF                                          ";2
"PERITO CRIMINAL FEDERAL         ";"DIREX/PF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";1
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";1
"PERITO CRIMINAL FEDERAL         ";"DITEC/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DLOG/PF                                           ";1
"AGENTE DE POLICIA FEDERAL       ";"DPA/PF                                            ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/AGA/TO                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/AGA/TO                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/AGA/TO                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/ARS/RJ                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/ARS/RJ                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/ARS/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/BRA/BA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CRA/MS                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CXA/MA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CXA/MA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CXA/MA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/DRS/MS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/DRS/MS                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/DRS/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/GOY/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GOY/RJ                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GPB/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GRA/PR                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GRA/PR                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GRA/PR                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/IJI/SC                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JFA/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/JPN/RO                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JVE/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JVE/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JZO/BA                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/JZO/BA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JZO/BA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/LDA/PR                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/MBA/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/MOC/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NIG/RJ                                        ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NRI/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/NRI/RJ                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/NRI/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/NVI/MS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NVI/MS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PAC/RR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PGZ/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PPA/MS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PPA/MS                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PPA/MS                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PSO/BA                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/RDO/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SGO/PE                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SGO/PE                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SGO/PE                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SJE/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SNM/PA                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SNM/PA                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SSB/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/TLS/MS                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/TLS/MS                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/TLS/MS                                        ";2
"PERITO CRIMINAL FEDERAL         ";"DPF/TLS/MS                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/UDI/MG                                        ";6
"DELEGADO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";4
"PERITO CRIMINAL FEDERAL         ";"DPF/UDI/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/URA/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VAG/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/VAG/MG                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/VAG/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/VLA/RO                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/VRA/RJ                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/VRA/RJ                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VRA/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/XAP/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/XAP/SC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/XAP/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DTI/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/AC                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";4
"AGENTE ADMINISTRATIVO           ";"SR/PF/AL                                          ";2
"nao sei                         ";"SR/PF/AL                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/AP                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";12
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";10
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";10
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/CE                                          ";14
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/CE                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";8
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";3
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/DF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/ES                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/ES                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";8
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/GO                                          ";8
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";5
"PERITO CRIMINAL FEDERAL         ";"SR/PF/GO                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MG                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MS                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";6
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MT                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";12
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";7
"AGENTE ADMINISTRATIVO           ";"SR/PF/PA                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";9
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";11
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";8
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";7
"AGENTE ADMINISTRATIVO           ";"SR/PF/PE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";4
"AGENTE ADMINISTRATIVO           ";"SR/PF/PI                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";8
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";7
"AGENTE ADMINISTRATIVO           ";"SR/PF/PR                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PR                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";14
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";13
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RJ                                          ";13
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/RJ                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/RJ                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";6
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/RN                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RS                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/RS                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SC                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/SC                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SP                                          ";24
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";22
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";22
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SP                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/SP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/TO                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/TO                                          ";1
