"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/DF                                          ";84
"DIREX/PF                                          ";76
"SR/PF/SP                                          ";67
"DLOG/PF                                           ";62
"SR/PF/MG                                          ";52
"SR/PF/PR                                          ";37
"SR/PF/AC                                          ";26
"SR/PF/PE                                          ";26
"DICOR/PF                                          ";24
"SR/PF/CE                                          ";22
"SR/PF/AM                                          ";20
"SR/PF/TO                                          ";19
"DGP/PF                                            ";19
"SR/PF/ES                                          ";18
"SR/PF/RS                                          ";18
"DPF/JFA/MG                                        ";17
"SR/PF/RJ                                          ";17
"GAB/PF                                            ";17
"SR/PF/AP                                          ";16
"SR/PF/MT                                          ";16
"DITEC/PF                                          ";14
"DIP/PF                                            ";14
"DPF/VRA/RJ                                        ";13
"SR/PF/PB                                          ";13
"DPF/SIC/MT                                        ";13
"SR/PF/SE                                          ";12
"SR/PF/BA                                          ";12
"DPF/GRA/PR                                        ";12
"DTI/PF                                            ";12
"DPF/ILS/BA                                        ";12
"SR/PF/RR                                          ";11
"SR/PF/PA                                          ";11
"SR/PF/GO                                          ";11
"SR/PF/RO                                          ";11
"DPF/FIG/PR                                        ";10
"SR/PF/SC                                          ";10
"SR/PF/AL                                          ";10
"SR/PF/MS                                          ";9
"DPF/NVI/MS                                        ";9
"DPF/ITZ/MA                                        ";9
"DPF/CGE/PB                                        ";9
"SR/PF/MA                                          ";8
"DPF/PNG/PR                                        ";7
"DPF/DCQ/SC                                        ";7
"DPF/VDC/BA                                        ";7
"DPF/CAS/SP                                        ";7
"DPF/BRU/SP                                        ";6
"DPF/MII/SP                                        ";6
"DPF/PCA/SP                                        ";6
"DPF/STS/SP                                        ";5
"DPF/URA/MG                                        ";5
"DPF/JPN/RO                                        ";5
"DPF/SBA/RS                                        ";4
"DPF/MCE/RJ                                        ";4
"SR/PF/PI                                          ";4
"DPF/JNE/CE                                        ";4
"DPF/DRS/MS                                        ";4
"DPF/PGZ/PR                                        ";4
"DPF/UDI/MG                                        ";4
"DPF/ARU/SP                                        ";3
"DPF/SCS/RS                                        ";3
"DPF/PDE/SP                                        ";3
"DPF/CRU/PE                                        ";3
"DPF/MGA/PR                                        ";3
"DPF/LDA/PR                                        ";3
"DPF/PFO/RS                                        ";3
"DPF/VLA/RO                                        ";3
"SR/PF/RN                                          ";3
"DPF/PHB/PI                                        ";3
"DPF/GVS/MG                                        ";2
"DPF/IJI/SC                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/CAE/MT                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/CXA/MA                                        ";2
"DPF/MBA/PA                                        ";2
"DPF/CRA/MS                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/SJE/SP                                        ";2
"DPF/CAC/PR                                        ";2
"DPF/VAG/MG                                        ";2
"DPF/RGE/RS                                        ";2
"DPF/XAP/SC                                        ";2
"DPF/LGE/SC                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/PAC/RR                                        ";1
"DPF/PAT/PB                                        ";1
"DPF/ROO/MT                                        ";1
"DPF/CZO/SP                                        ";1
"DPF/JZO/BA                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/RPO/SP                                        ";1
"DPF/SJK/SP                                        ";1
"PF                                                ";1
"DPF/JVE/SC                                        ";1
"DPF/RDO/PA                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/SOD/SP                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/GMI/RO                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/AGA/TO                                        ";1
"DPF/PSO/BA                                        ";1
"DPF/JGO/RS                                        ";1
"DPF/TBA/AM                                        ";1
"COGER/PF                                          ";1
"DPF/NRI/RJ                                        ";1
"DPF/DVS/MG                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/PPA/MS                                        ";1
