"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";1
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/EPA/AC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/OPE/AP                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/SOD/SP                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/VLA/RO                                        ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MT                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MT                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";1
