"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/RJ                                          ";827
"SR/PF/SP                                          ";822
"DICOR/PF                                          ";727
"SR/PF/MG                                          ";639
"SR/PF/CE                                          ";576
"SR/PF/RS                                          ";570
"DIREX/PF                                          ";563
"SR/PF/GO                                          ";513
"DLOG/PF                                           ";480
"SR/PF/PE                                          ";466
"SR/PF/PB                                          ";462
"SR/PF/RN                                          ";459
"SR/PF/DF                                          ";423
"SR/PF/AM                                          ";408
"SR/PF/ES                                          ";402
"SR/PF/PR                                          ";402
"SR/PF/MS                                          ";360
"DPF/FIG/PR                                        ";343
"SR/PF/BA                                          ";341
"SR/PF/PA                                          ";331
"DITEC/PF                                          ";328
"SR/PF/SC                                          ";328
"SR/PF/TO                                          ";326
"SR/PF/MT                                          ";325
"SR/PF/MA                                          ";319
"DGP/PF                                            ";313
"SR/PF/AC                                          ";306
"SR/PF/AL                                          ";297
"SR/PF/RR                                          ";285
"DIP/PF                                            ";282
"SR/PF/AP                                          ";276
"SR/PF/RO                                          ";275
"SR/PF/SE                                          ";270
"DPA/PF                                            ";263
"SR/PF/PI                                          ";240
"DTI/PF                                            ";143
"DPF/DRS/MS                                        ";141
"DPF/GRA/PR                                        ";124
"COGER/PF                                          ";124
"DPF/UDI/MG                                        ";124
"DPF/LDA/PR                                        ";122
"DPF/MCE/RJ                                        ";117
"DPF/JNE/CE                                        ";117
"DPF/MGA/PR                                        ";116
"DPF/STS/SP                                        ";113
"DPF/CAC/PR                                        ";108
"DPF/ANS/GO                                        ";108
"DPF/JVE/SC                                        ";107
"DPF/PAC/RR                                        ";100
"DPF/RPO/SP                                        ";99
"DPF/VRA/RJ                                        ";98
"DPF/JFA/MG                                        ";94
"DPF/SOD/SP                                        ";94
"DPF/PPA/MS                                        ";90
"DPF/VLA/RO                                        ";89
"DPF/SJK/SP                                        ";84
"DPF/IJI/SC                                        ";84
"DPF/PNG/PR                                        ";83
"DPF/SNM/PA                                        ";82
"DPF/CAS/SP                                        ";79
"DPF/AQA/SP                                        ";73
"DPF/JPN/RO                                        ";72
"DPF/PHB/PI                                        ";71
"DPF/PCA/SP                                        ";68
"DPF/BRU/SP                                        ";65
"DIREN-ANP/PF                                      ";65
"DPF/TLS/MS                                        ";62
"DPF/SJE/SP                                        ";62
"DPF/MBA/PA                                        ";61
"DPF/GVS/MG                                        ";61
"DPF/PGZ/PR                                        ";60
"DPF/NVI/MS                                        ";60
"DPF/CGE/PB                                        ";59
"DPF/CRA/MS                                        ";58
"DPF/SIC/MT                                        ";58
"GAB/PF                                            ";57
"DPF/ARS/RJ                                        ";56
"DPF/GPB/PR                                        ";55
"DPF/CRU/PE                                        ";55
"DPF/NIG/RJ                                        ";55
"DPF/URA/MG                                        ";53
"DPF/GOY/RJ                                        ";52
"DPF/EPA/AC                                        ";52
"DPF/RDO/PA                                        ";51
"DPF/GMI/RO                                        ";50
"DPF/DCQ/SC                                        ";49
"DPF/PAT/PB                                        ";49
"DPF/VAG/MG                                        ";48
"DPF/MOS/RN                                        ";48
"DPF/JLS/SP                                        ";47
"DPF/SCS/RS                                        ";47
"DPF/MOC/MG                                        ";45
"DPF/MII/SP                                        ";44
"DPF/BRG/MT                                        ";41
"DPF/JTI/GO                                        ";41
"DPF/TBA/AM                                        ";41
"DPF/XAP/SC                                        ";40
"DPF/ARU/SP                                        ";39
"DPF/VDC/BA                                        ";39
"DPF/ILS/BA                                        ";39
"DPF/JZO/BA                                        ";39
"DPF/ROO/MT                                        ";38
"DPF/PSO/BA                                        ";38
"DAMAZ/PF                                          ";38
"DPF/LGE/SC                                        ";37
"DPF/NRI/RJ                                        ";37
"DPF/CXA/MA                                        ";37
"DCI/PF                                            ";36
"DPF/CZO/SP                                        ";36
"DPF/PDE/SP                                        ";35
"DPF/AGA/TO                                        ";35
"DPF/PFO/RS                                        ";35
"DPF/CAE/MT                                        ";34
"DPF/SGO/PE                                        ";34
"DPF/ITZ/MA                                        ";34
"DPF/CCM/SC                                        ";34
"DPF/CXS/RS                                        ";33
"DPF/SSB/SP                                        ";33
"DPF/CZS/AC                                        ";32
"DPF/CHI/RS                                        ";29
"DPF/JGO/RS                                        ";26
"DPF/ATM/PA                                        ";26
"DPF/SMA/RS                                        ";24
"DPF/BRA/BA                                        ";24
"DPF/DVS/MG                                        ";23
"DCIBER/PF                                         ";21
"DPF/RGE/RS                                        ";20
"DPF/LIV/RS                                        ";18
"DPF/SAG/RS                                        ";18
"DPF/IPN/MG                                        ";15
"DPF/OPE/AP                                        ";15
"DPF/PTS/RS                                        ";13
"DPF/SBA/RS                                        ";13
"DPF/UGA/RS                                        ";12
"DPF/BGE/RS                                        ";11
"DIP/P                                             ";6
"DPF/SMT/ES                                        ";4
"DPP/PF                                            ";4
"CGGC/PF                                           ";3
"PF                                                ";2
"DPF/CIT/ES                                        ";1
"DOV/PF                                            ";1
