"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";34378
"SR/PF/RJ                                          ";20943
"SR/PF/MG                                          ";11003
"SR/PF/CE                                          ";10257
"SR/PF/RN                                          ";8243
"SR/PF/DF                                          ";8127
"SR/PF/GO                                          ";6260
"DIREX/PF                                          ";5676
"SR/PF/RS                                          ";5664
"DPF/STS/SP                                        ";5471
"DPF/VRA/RJ                                        ";5119
"DICOR/PF                                          ";5092
"SR/PF/ES                                          ";4899
"SR/PF/PE                                          ";4857
"DPF/NIG/RJ                                        ";4789
"SR/PF/BA                                          ";4753
"SR/PF/PA                                          ";4615
"SR/PF/PB                                          ";4528
"SR/PF/SE                                          ";4488
"SR/PF/AC                                          ";4310
"SR/PF/MS                                          ";4196
"DPF/SOD/SP                                        ";3973
"DPF/FIG/PR                                        ";3934
"SR/PF/PR                                          ";3874
"SR/PF/AM                                          ";3697
"SR/PF/TO                                          ";3633
"SR/PF/AL                                          ";3616
"SR/PF/SC                                          ";3605
"SR/PF/MA                                          ";3566
"SR/PF/RR                                          ";3426
"DPF/RPO/SP                                        ";3189
"SR/PF/RO                                          ";2962
"DPF/CAS/SP                                        ";2943
"DPF/SJK/SP                                        ";2838
"DIP/PF                                            ";2678
"SR/PF/PI                                          ";2644
"DPF/CZS/AC                                        ";2620
"SR/PF/AP                                          ";2584
"DPF/EPA/AC                                        ";2556
"SR/PF/MT                                          ";2551
"DITEC/PF                                          ";2193
"DPF/ANS/GO                                        ";2034
"DPF/ARS/RJ                                        ";1963
"DPF/IJI/SC                                        ";1920
"DPF/SJE/SP                                        ";1861
"DPF/GOY/RJ                                        ";1824
"DPF/CXS/RS                                        ";1752
"DPF/SAG/RS                                        ";1741
"DPF/NRI/RJ                                        ";1741
"DPF/JFA/MG                                        ";1739
"DPF/UDI/MG                                        ";1734
"DPF/ROO/MT                                        ";1668
"DPF/MCE/RJ                                        ";1657
"DPF/RDO/PA                                        ";1610
"DLOG/PF                                           ";1598
"DPF/PFO/RS                                        ";1594
"DPF/VAG/MG                                        ";1594
"DPF/MII/SP                                        ";1572
"DPF/CRU/PE                                        ";1546
"DPF/DRS/MS                                        ";1528
"DPF/PPA/MS                                        ";1510
"DPF/MGA/PR                                        ";1488
"DPF/MOS/RN                                        ";1432
"DPF/JVE/SC                                        ";1365
"DPF/LDA/PR                                        ";1360
"DPF/SNM/PA                                        ";1344
"DPF/BRU/SP                                        ";1316
"DPF/CGE/PB                                        ";1307
"DPF/JTI/GO                                        ";1292
"DPF/JNE/CE                                        ";1260
"DPF/CAC/PR                                        ";1259
"DPF/ARU/SP                                        ";1259
"DGP/PF                                            ";1229
"DPF/JPN/RO                                        ";1213
"DPF/AQA/SP                                        ";1132
"DPF/DVS/MG                                        ";1115
"DPF/SSB/SP                                        ";1111
"DPF/GMI/RO                                        ";1097
"DPF/SGO/PE                                        ";1089
"DPF/CIT/ES                                        ";1089
"DPF/CZO/SP                                        ";1083
"DPF/PCA/SP                                        ";1078
"DPF/GRA/PR                                        ";1026
"DPF/VDC/BA                                        ";1019
"DPF/PHB/PI                                        ";1015
"DPF/MOC/MG                                        ";1015
"DPF/PAT/PB                                        ";1008
"DPF/NVI/MS                                        ";1003
"DPF/MBA/PA                                        ";955
"DPF/PAC/RR                                        ";940
"DPF/TLS/MS                                        ";911
"DPF/ILS/BA                                        ";911
"DPF/VLA/RO                                        ";897
"DPF/GPB/PR                                        ";880
"DPF/SMA/RS                                        ";876
"DPF/GVS/MG                                        ";872
"DPF/JLS/SP                                        ";862
"DPF/PNG/PR                                        ";858
"DPF/AGA/TO                                        ";849
"DPF/SCS/RS                                        ";824
"DPF/TBA/AM                                        ";823
"DPF/PDE/SP                                        ";798
"DPF/ATM/PA                                        ";797
"DPF/LGE/SC                                        ";786
"DPF/PGZ/PR                                        ";785
"DPF/CRA/MS                                        ";778
"DPF/JZO/BA                                        ";774
"DPF/CAE/MT                                        ";760
"DPF/SMT/ES                                        ";754
"DPF/LIV/RS                                        ";749
"DPF/SBA/RS                                        ";749
"DPA/PF                                            ";743
"DPF/URA/MG                                        ";706
"DPF/ITZ/MA                                        ";690
"DPF/UGA/RS                                        ";668
"DPF/SIC/MT                                        ";659
"DPF/RGE/RS                                        ";651
"DPF/CCM/SC                                        ";650
"DPF/CXA/MA                                        ";643
"DPF/JGO/RS                                        ";640
"DPF/BRG/MT                                        ";625
"DPF/PTS/RS                                        ";589
"DCI/PF                                            ";578
"GAB/PF                                            ";570
"DPF/PSO/BA                                        ";566
"DTI/PF                                            ";543
"DPF/BRA/BA                                        ";524
"DPF/CHI/RS                                        ";510
"COGER/PF                                          ";428
"DPF/BGE/RS                                        ";412
"DPF/XAP/SC                                        ";361
"DPF/DCQ/SC                                        ";307
"DPF/IPN/MG                                        ";280
"DPF/OPE/AP                                        ";238
"DIREN-ANP/PF                                      ";218
"DAMAZ/PF                                          ";180
"DCIBER/PF                                         ";161
"DPP/PF                                            ";129
"PF                                                ";16
"DIP/P                                             ";13
"CGGC/PF                                           ";9
"DASPAR/PF                                         ";3
"CGCINT/DIP                                        ";1
"DOV/PF                                            ";1
"R/PF/RS2                                          ";1
