"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/CE                                          ";216
"SR/PF/RN                                          ";210
"SR/PF/BA                                          ";192
"SR/PF/MG                                          ";170
"DPF/SIC/MT                                        ";167
"SR/PF/RO                                          ";150
"DIREX/PF                                          ";145
"DPF/PAC/RR                                        ";140
"DICOR/PF                                          ";130
"SR/PF/PE                                          ";129
"SR/PF/RS                                          ";126
"SR/PF/RJ                                          ";118
"SR/PF/GO                                          ";114
"SR/PF/ES                                          ";103
"SR/PF/SE                                          ";102
"DIP/PF                                            ";99
"SR/PF/SP                                          ";98
"SR/PF/SC                                          ";95
"SR/PF/DF                                          ";92
"DPF/FIG/PR                                        ";90
"DPF/IJI/SC                                        ";84
"SR/PF/AM                                          ";83
"DPF/VLA/RO                                        ";80
"DPF/CXS/RS                                        ";73
"SR/PF/MS                                          ";71
"DPF/SMA/RS                                        ";71
"SR/PF/PB                                          ";71
"DPF/ILS/BA                                        ";70
"DPF/AGA/TO                                        ";69
"COGER/PF                                          ";69
"SR/PF/PR                                          ";67
"SR/PF/AC                                          ";66
"DITEC/PF                                          ";62
"DLOG/PF                                           ";60
"SR/PF/AP                                          ";59
"SR/PF/TO                                          ";56
"SR/PF/AL                                          ";52
"SR/PF/RR                                          ";51
"DPF/CAS/SP                                        ";45
"DPF/VRA/RJ                                        ";42
"SR/PF/PI                                          ";40
"DPF/CGE/PB                                        ";40
"DGP/PF                                            ";38
"DPF/PAT/PB                                        ";38
"SR/PF/PA                                          ";33
"DPF/CAC/PR                                        ";31
"SR/PF/MA                                          ";27
"DPF/PPA/MS                                        ";27
"DPF/JZO/BA                                        ";25
"SR/PF/MT                                          ";25
"DCI/PF                                            ";24
"DPF/RPO/SP                                        ";24
"DPF/GVS/MG                                        ";23
"DPF/SCS/RS                                        ";22
"DPF/SGO/PE                                        ";21
"DPF/CRU/PE                                        ";20
"DPA/PF                                            ";19
"DPF/SJK/SP                                        ";18
"DPF/DRS/MS                                        ";18
"DPF/ARS/RJ                                        ";18
"DPF/JPN/RO                                        ";15
"DPF/UDI/MG                                        ";15
"DPF/BRG/MT                                        ";14
"DPF/BRA/BA                                        ";14
"DPF/STS/SP                                        ";13
"DPF/SOD/SP                                        ";13
"DPF/LDA/PR                                        ";13
"DPF/JFA/MG                                        ";13
"DPF/MCE/RJ                                        ";12
"DPF/ANS/GO                                        ";12
"DPF/JNE/CE                                        ";11
"DTI/PF                                            ";11
"DPF/JVE/SC                                        ";10
"DPF/GRA/PR                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/DCQ/SC                                        ";9
"DPF/BRU/SP                                        ";9
"DPF/PHB/PI                                        ";8
"DPF/PNG/PR                                        ";8
"DPF/SNM/PA                                        ";8
"DPF/SJE/SP                                        ";8
"DPF/LIV/RS                                        ";8
"DPF/CHI/RS                                        ";6
"DPF/URA/MG                                        ";6
"DPF/PCA/SP                                        ";6
"DPF/EPA/AC                                        ";6
"DPF/MOS/RN                                        ";5
"DPF/NIG/RJ                                        ";5
"DPF/MII/SP                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/CAE/MT                                        ";5
"DPF/UGA/RS                                        ";5
"DPF/GOY/RJ                                        ";4
"GAB/PF                                            ";4
"DPF/NVI/MS                                        ";4
"DPF/CRA/MS                                        ";4
"DPF/GPB/PR                                        ";3
"DPF/LGE/SC                                        ";3
"DPF/CZO/SP                                        ";3
"DPF/ITZ/MA                                        ";3
"DPF/XAP/SC                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/GMI/RO                                        ";3
"DPF/JLS/SP                                        ";3
"DPF/ARU/SP                                        ";2
"DPF/ROO/MT                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/NRI/RJ                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/RGE/RS                                        ";2
"DPF/VAG/MG                                        ";2
"DPF/SBA/RS                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/JTI/GO                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/PTS/RS                                        ";1
"DPF/DVS/MG                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/CXA/MA                                        ";1
