"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2364
"SR/PF/RJ                                          ";1350
"SR/PF/MG                                          ";755
"SR/PF/CE                                          ";622
"SR/PF/RN                                          ";445
"SR/PF/DF                                          ";421
"SR/PF/RS                                          ";393
"DIREX/PF                                          ";386
"DPF/STS/SP                                        ";385
"SR/PF/BA                                          ";357
"DICOR/PF                                          ";347
"DPF/NIG/RJ                                        ";330
"DPF/FIG/PR                                        ";301
"DPF/VRA/RJ                                        ";293
"SR/PF/PE                                          ";293
"SR/PF/PA                                          ";273
"SR/PF/PB                                          ";261
"DPF/CAS/SP                                        ";260
"SR/PF/ES                                          ";259
"SR/PF/PR                                          ";254
"SR/PF/GO                                          ";253
"SR/PF/MS                                          ";246
"DPF/SOD/SP                                        ";229
"SR/PF/SC                                          ";221
"SR/PF/AM                                          ";220
"SR/PF/MA                                          ";214
"SR/PF/AL                                          ";214
"SR/PF/TO                                          ";211
"SR/PF/AC                                          ";209
"SR/PF/SE                                          ";207
"SR/PF/RR                                          ";202
"DPF/EPA/AC                                        ";180
"DPF/RPO/SP                                        ";175
"DPF/IJI/SC                                        ";173
"DPF/SJE/SP                                        ";172
"SR/PF/RO                                          ";172
"DPF/CZS/AC                                        ";165
"DPF/ARS/RJ                                        ";162
"SR/PF/PI                                          ";161
"DPF/ANS/GO                                        ";158
"DPF/JFA/MG                                        ";141
"DPF/NRI/RJ                                        ";138
"SR/PF/MT                                          ";134
"DPF/UDI/MG                                        ";134
"DPF/SAG/RS                                        ";131
"DIP/PF                                            ";130
"SR/PF/AP                                          ";126
"DPF/MCE/RJ                                        ";116
"DPF/PFO/RS                                        ";115
"DLOG/PF                                           ";115
"DPF/CRU/PE                                        ";108
"DPF/SJK/SP                                        ";108
"DITEC/PF                                          ";107
"DPF/JVE/SC                                        ";105
"DPF/MGA/PR                                        ";101
"DPF/ROO/MT                                        ";98
"DPF/DRS/MS                                        ";97
"DPF/GOY/RJ                                        ";97
"DPF/CXS/RS                                        ";96
"DPF/VAG/MG                                        ";96
"DPF/JNE/CE                                        ";94
"DPF/ILS/BA                                        ";93
"DPF/LDA/PR                                        ";89
"DPF/RDO/PA                                        ";86
"DPF/CAC/PR                                        ";82
"DPF/MII/SP                                        ";82
"DPF/CGE/PB                                        ";78
"DPF/JTI/GO                                        ";78
"DPF/GRA/PR                                        ";77
"DPF/NVI/MS                                        ";75
"DPF/PAT/PB                                        ";74
"DPF/SSB/SP                                        ";73
"DPF/BRU/SP                                        ";72
"DPF/MOS/RN                                        ";72
"DPF/GPB/PR                                        ";71
"DPF/ARU/SP                                        ";71
"DPF/ATM/PA                                        ";69
"DPF/CIT/ES                                        ";66
"DPF/DVS/MG                                        ";66
"DPF/CZO/SP                                        ";66
"DGP/PF                                            ";65
"DPF/SMA/RS                                        ";64
"DPF/SNM/PA                                        ";64
"DPF/SCS/RS                                        ";64
"DPF/PCA/SP                                        ";62
"DPF/JPN/RO                                        ";61
"DPF/PNG/PR                                        ";60
"DPF/PPA/MS                                        ";59
"DPF/RGE/RS                                        ";58
"DPF/VLA/RO                                        ";57
"DPF/SGO/PE                                        ";55
"DPF/GMI/RO                                        ";54
"DPF/UGA/RS                                        ";54
"DPF/AGA/TO                                        ";53
"DPF/SBA/RS                                        ";53
"DPF/PDE/SP                                        ";53
"DPF/MBA/PA                                        ";53
"DPF/SMT/ES                                        ";52
"DPF/MOC/MG                                        ";52
"DPF/JZO/BA                                        ";51
"DPF/LIV/RS                                        ";50
"DPF/URA/MG                                        ";50
"DPF/CXA/MA                                        ";49
"DPF/AQA/SP                                        ";48
"DPF/CAE/MT                                        ";48
"DPF/PGZ/PR                                        ";47
"DPF/PHB/PI                                        ";47
"DPF/VDC/BA                                        ";45
"DPF/CHI/RS                                        ";44
"DPF/TLS/MS                                        ";42
"DCI/PF                                            ";41
"DPF/GVS/MG                                        ";41
"DPF/PSO/BA                                        ";39
"DPF/ITZ/MA                                        ";39
"DPF/BRA/BA                                        ";38
"DPF/CRA/MS                                        ";37
"DPF/LGE/SC                                        ";36
"DPF/JLS/SP                                        ";36
"DPF/JGO/RS                                        ";35
"DPF/SIC/MT                                        ";34
"DTI/PF                                            ";33
"GAB/PF                                            ";31
"DPF/CCM/SC                                        ";30
"DPF/XAP/SC                                        ";29
"DPF/BRG/MT                                        ";29
"DPF/PTS/RS                                        ";27
"DPF/PAC/RR                                        ";27
"COGER/PF                                          ";23
"DPF/BGE/RS                                        ";22
"DPF/TBA/AM                                        ";16
"DPF/IPN/MG                                        ";16
"DPA/PF                                            ";15
"DPF/DCQ/SC                                        ";14
"DPF/OPE/AP                                        ";11
"DCIBER/PF                                         ";1
"CGGC/PF                                           ";1
"DIREN-ANP/PF                                      ";1
