"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";108
"DICOR/PF                                          ";106
"DIREX/PF                                          ";98
"SR/PF/MG                                          ";73
"SR/PF/RJ                                          ";69
"SR/PF/RS                                          ";53
"DLOG/PF                                           ";53
"SR/PF/CE                                          ";50
"SR/PF/PB                                          ";48
"SR/PF/PE                                          ";48
"SR/PF/GO                                          ";48
"SR/PF/RN                                          ";45
"DGP/PF                                            ";45
"SR/PF/ES                                          ";41
"SR/PF/PA                                          ";39
"SR/PF/PR                                          ";39
"DIP/PF                                            ";38
"SR/PF/DF                                          ";35
"SR/PF/AC                                          ";35
"DPF/FIG/PR                                        ";34
"DITEC/PF                                          ";33
"SR/PF/MA                                          ";33
"SR/PF/AM                                          ";30
"SR/PF/AL                                          ";28
"SR/PF/MS                                          ";28
"SR/PF/TO                                          ";28
"SR/PF/BA                                          ";27
"SR/PF/SE                                          ";27
"SR/PF/SC                                          ";27
"SR/PF/AP                                          ";24
"SR/PF/MT                                          ";22
"SR/PF/RR                                          ";21
"SR/PF/PI                                          ";20
"COGER/PF                                          ";18
"DTI/PF                                            ";18
"DPF/CAC/PR                                        ";17
"SR/PF/RO                                          ";17
"DPF/JNE/CE                                        ";16
"DPF/SOD/SP                                        ";16
"DPF/GRA/PR                                        ";16
"DPF/MCE/RJ                                        ";14
"DPF/SJK/SP                                        ";14
"DPF/VRA/RJ                                        ";14
"DPA/PF                                            ";13
"DPF/PAC/RR                                        ";13
"DPF/IJI/SC                                        ";13
"DPF/STS/SP                                        ";13
"DPF/UDI/MG                                        ";13
"DPF/MGA/PR                                        ";12
"DPF/DRS/MS                                        ";12
"DPF/SJE/SP                                        ";12
"DPF/PCA/SP                                        ";10
"DPF/RPO/SP                                        ";10
"DPF/BRU/SP                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/VLA/RO                                        ";10
"DPF/LDA/PR                                        ";10
"DPF/JVE/SC                                        ";9
"DPF/CAS/SP                                        ";9
"DPF/TLS/MS                                        ";8
"DPF/CZO/SP                                        ";8
"DPF/SIC/MT                                        ";8
"DPF/ARS/RJ                                        ";8
"DPF/JFA/MG                                        ";7
"DPF/MOC/MG                                        ";7
"DPF/ANS/GO                                        ";7
"DPF/NVI/MS                                        ";7
"DPF/BRG/MT                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/RDO/PA                                        ";7
"DPF/ILS/BA                                        ";6
"DPF/LGE/SC                                        ";6
"DPF/PPA/MS                                        ";6
"DPF/PFO/RS                                        ";6
"DPF/CRA/MS                                        ";6
"DPF/GPB/PR                                        ";6
"DPF/MOS/RN                                        ";6
"DPF/MBA/PA                                        ";5
"DPF/DCQ/SC                                        ";5
"DPF/EPA/AC                                        ";5
"DCI/PF                                            ";5
"DPF/JLS/SP                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/CRU/PE                                        ";5
"DPF/PHB/PI                                        ";4
"DPF/JPN/RO                                        ";4
"DPF/URA/MG                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/CXS/RS                                        ";4
"DPF/VDC/BA                                        ";4
"DPF/PAT/PB                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/SGO/PE                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/ATM/PA                                        ";4
"DPF/ROO/MT                                        ";4
"DPF/SNM/PA                                        ";4
"DPF/NIG/RJ                                        ";3
"DPF/PDE/SP                                        ";3
"DPF/CHI/RS                                        ";3
"DPF/XAP/SC                                        ";3
"DPF/MII/SP                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/AGA/TO                                        ";3
"DPF/CCM/SC                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/PGZ/PR                                        ";3
"DPF/SCS/RS                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/JGO/RS                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/PSO/BA                                        ";2
"DPF/CXA/MA                                        ";2
"DPF/LIV/RS                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/BGE/RS                                        ";2
"DPF/UGA/RS                                        ";2
"DPF/SAG/RS                                        ";2
"DPF/CAE/MT                                        ";2
"DPF/ITZ/MA                                        ";1
"DPF/BRA/BA                                        ";1
"DPF/DVS/MG                                        ";1
"DPF/JTI/GO                                        ";1
"DPF/ARU/SP                                        ";1
"DPF/PTS/RS                                        ";1
"DPF/JZO/BA                                        ";1
"GAB/PF                                            ";1
"DIREN-ANP/PF                                      ";1
