"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/PE                                          ";174
"SR/PF/SP                                          ";155
"SR/PF/RJ                                          ";140
"DICOR/PF                                          ";116
"SR/PF/BA                                          ";105
"SR/PF/SE                                          ";103
"SR/PF/RN                                          ";96
"DIREX/PF                                          ";95
"SR/PF/CE                                          ";88
"DLOG/PF                                           ";81
"SR/PF/GO                                          ";81
"SR/PF/MG                                          ";70
"SR/PF/DF                                          ";69
"SR/PF/RS                                          ";69
"DITEC/PF                                          ";62
"SR/PF/PR                                          ";57
"SR/PF/PB                                          ";56
"DPF/FIG/PR                                        ";55
"SR/PF/MS                                          ";54
"SR/PF/AL                                          ";53
"SR/PF/TO                                          ";51
"SR/PF/PA                                          ";45
"DPF/CXA/MA                                        ";43
"DIP/PF                                            ";41
"SR/PF/AC                                          ";40
"SR/PF/PI                                          ";40
"SR/PF/MT                                          ";37
"DGP/PF                                            ";36
"SR/PF/AM                                          ";36
"SR/PF/SC                                          ";34
"SR/PF/MA                                          ";33
"DPF/UDI/MG                                        ";33
"DPF/DRS/MS                                        ";31
"COGER/PF                                          ";29
"DPF/JNE/CE                                        ";27
"SR/PF/ES                                          ";27
"SR/PF/RO                                          ";25
"DPF/STS/SP                                        ";25
"SR/PF/RR                                          ";22
"SR/PF/AP                                          ";21
"DPF/JFA/MG                                        ";20
"DPF/VRA/RJ                                        ";20
"DPF/CXS/RS                                        ";20
"DPF/LDA/PR                                        ";19
"DPF/CRA/MS                                        ";19
"DPF/VLA/RO                                        ";19
"DPF/ILS/BA                                        ";17
"DPF/SIC/MT                                        ";17
"DPF/PHB/PI                                        ";17
"DPF/GRA/PR                                        ";17
"DPF/SNM/PA                                        ";15
"DPF/PPA/MS                                        ";15
"DTI/PF                                            ";14
"DPF/SJK/SP                                        ";14
"DPF/BRU/SP                                        ";14
"DPF/AQA/SP                                        ";13
"DPF/JVE/SC                                        ";13
"DPF/VAG/MG                                        ";13
"DPF/DCQ/SC                                        ";13
"DPF/CRU/PE                                        ";12
"DPF/PSO/BA                                        ";12
"DPF/NRI/RJ                                        ";12
"DPF/GPB/PR                                        ";11
"DPF/SCS/RS                                        ";11
"DPF/IJI/SC                                        ";11
"DPF/CAS/SP                                        ";11
"DPF/SOD/SP                                        ";11
"DPF/GOY/RJ                                        ";11
"DPF/ARS/RJ                                        ";11
"GAB/PF                                            ";11
"DPF/NIG/RJ                                        ";10
"DPF/RPO/SP                                        ";10
"DPF/AGA/TO                                        ";10
"DPF/TLS/MS                                        ";9
"DPF/PAC/RR                                        ";9
"DPF/MCE/RJ                                        ";9
"DPF/MOC/MG                                        ";8
"DPF/MGA/PR                                        ";8
"DPF/ANS/GO                                        ";8
"DPA/PF                                            ";7
"DPF/PFO/RS                                        ";7
"DPF/CAC/PR                                        ";7
"DPF/JTI/GO                                        ";7
"DPF/SGO/PE                                        ";7
"DCI/PF                                            ";7
"DPF/JPN/RO                                        ";6
"DPF/PGZ/PR                                        ";6
"DPF/VDC/BA                                        ";6
"DPF/PTS/RS                                        ";6
"DPF/GMI/RO                                        ";6
"DPF/SJE/SP                                        ";6
"DPF/XAP/SC                                        ";6
"DPF/URA/MG                                        ";6
"DPF/ATM/PA                                        ";6
"DPF/PCA/SP                                        ";5
"DPF/JZO/BA                                        ";5
"DPF/BRG/MT                                        ";5
"DPF/EPA/AC                                        ";5
"DPF/SSB/SP                                        ";5
"DPF/CCM/SC                                        ";5
"DPF/CZO/SP                                        ";4
"DPF/MBA/PA                                        ";4
"DPF/LIV/RS                                        ";4
"DPF/TBA/AM                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/BRA/BA                                        ";4
"DPF/PNG/PR                                        ";4
"DPF/NVI/MS                                        ";4
"DPF/CGE/PB                                        ";3
"DPF/JGO/RS                                        ";3
"DPF/JLS/SP                                        ";3
"DPF/SAG/RS                                        ";3
"DPF/MII/SP                                        ";3
"DPF/RDO/PA                                        ";3
"DPF/PDE/SP                                        ";2
"DPF/ARU/SP                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/ROO/MT                                        ";2
"DPF/PAT/PB                                        ";2
"DPF/CAE/MT                                        ";1
"DPF/SBA/RS                                        ";1
"CGGC/PF                                           ";1
"DPF/ITZ/MA                                        ";1
"DPF/UGA/RS                                        ";1
"DPF/RGE/RS                                        ";1
"DIREN-ANP/PF                                      ";1
"DPF/CHI/RS                                        ";1
