"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/RJ                                          ";474
"SR/PF/SP                                          ";439
"SR/PF/AM                                          ";417
"SR/PF/PB                                          ";402
"SR/PF/SE                                          ";364
"SR/PF/CE                                          ";355
"SR/PF/PA                                          ";350
"SR/PF/RN                                          ";288
"SR/PF/SC                                          ";283
"DPF/PAC/RR                                        ";262
"SR/PF/MA                                          ";248
"SR/PF/AC                                          ";246
"DPF/FIG/PR                                        ";233
"SR/PF/MS                                          ";232
"SR/PF/ES                                          ";224
"SR/PF/RO                                          ";224
"DPA/PF                                            ";221
"SR/PF/TO                                          ";207
"SR/PF/DF                                          ";207
"SR/PF/PR                                          ";196
"DPF/CAE/MT                                        ";195
"SR/PF/AP                                          ";172
"SR/PF/AL                                          ";163
"DPF/RDO/PA                                        ";162
"SR/PF/PI                                          ";159
"DPF/VLA/RO                                        ";156
"SR/PF/RS                                          ";151
"DPF/ARU/SP                                        ";150
"SR/PF/GO                                          ";149
"DPF/DRS/MS                                        ";147
"DPF/SJK/SP                                        ";144
"DPF/CZS/AC                                        ";142
"DPF/RGE/RS                                        ";138
"DPF/JGO/RS                                        ";132
"SR/PF/MG                                          ";129
"DPF/MGA/PR                                        ";127
"SR/PF/PE                                          ";127
"DPF/MII/SP                                        ";123
"DPF/PDE/SP                                        ";114
"SR/PF/RR                                          ";111
"DPF/PPA/MS                                        ";111
"DPF/NIG/RJ                                        ";102
"SR/PF/MT                                          ";101
"DPF/MBA/PA                                        ";100
"DPF/SSB/SP                                        ";99
"DPF/SNM/PA                                        ";94
"DPF/ATM/PA                                        ";93
"DPF/ITZ/MA                                        ";84
"DPF/EPA/AC                                        ";80
"DLOG/PF                                           ";78
"DPF/CAC/PR                                        ";76
"DPF/NRI/RJ                                        ";75
"DPF/TLS/MS                                        ";74
"DPF/JPN/RO                                        ";73
"DPF/GMI/RO                                        ";72
"DPF/LIV/RS                                        ";70
"DPF/CCM/SC                                        ";70
"DPF/JTI/GO                                        ";69
"DPF/RPO/SP                                        ";69
"CGGC/PF                                           ";67
"DPF/LDA/PR                                        ";66
"DPF/TBA/AM                                        ";63
"DPF/PNG/PR                                        ";62
"DTI/PF                                            ";57
"DPF/BRA/BA                                        ";55
"DPF/CXA/MA                                        ";54
"DPF/CRA/MS                                        ";47
"DPF/MOC/MG                                        ";44
"DPF/URA/MG                                        ";42
"SR/PF/BA                                          ";41
"DICOR/PF                                          ";40
"DPF/STS/SP                                        ";39
"DPF/AQA/SP                                        ";36
"DPF/SCS/RS                                        ";35
"DITEC/PF                                          ";35
"DIP/PF                                            ";34
"DPF/UDI/MG                                        ";28
"DGP/PF                                            ";28
"DPF/IJI/SC                                        ";26
"DIREN-ANP/PF                                      ";26
"DPF/JNE/CE                                        ";25
"DPF/SIC/MT                                        ";25
"DPF/VAG/MG                                        ";25
"DPF/JVE/SC                                        ";22
"DPF/CXS/RS                                        ";21
"DPF/GPB/PR                                        ";21
"DIREX/PF                                          ";19
"DPF/JZO/BA                                        ";19
"DPF/ANS/GO                                        ";19
"DPF/SOD/SP                                        ";16
"DPF/VRA/RJ                                        ";15
"DPF/MCE/RJ                                        ";15
"DPF/PCA/SP                                        ";15
"DCI/PF                                            ";14
"DPF/CGE/PB                                        ";12
"DPF/PSO/BA                                        ";12
"DPF/SJE/SP                                        ";11
"DPF/BGE/RS                                        ";11
"DAMAZ/PF                                          ";10
"DPF/CAS/SP                                        ";10
"DPF/BRU/SP                                        ";10
"DPF/PHB/PI                                        ";9
"DPF/LGE/SC                                        ";9
"DPF/PAT/PB                                        ";7
"DIP/P                                             ";7
"DPF/JFA/MG                                        ";7
"DPF/ARS/RJ                                        ";7
"DPF/VDC/BA                                        ";7
"DPF/IPN/MG                                        ";7
"DPF/GRA/PR                                        ";7
"DCIBER/PF                                         ";6
"DPF/JLS/SP                                        ";6
"DPF/DVS/MG                                        ";5
"DPF/NVI/MS                                        ";5
"DPF/CHI/RS                                        ";5
"COGER/PF                                          ";5
"DPF/AGA/TO                                        ";5
"DPF/CRU/PE                                        ";5
"DPF/PFO/RS                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/GOY/RJ                                        ";4
"GAB/PF                                            ";4
"DPF/ROO/MT                                        ";4
"DPF/XAP/SC                                        ";3
"DPF/MOS/RN                                        ";3
"DPF/BRG/MT                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/CZO/SP                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/DCQ/SC                                        ";1
"DPF/ILS/BA                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/UGA/RS                                        ";1
