"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"AGENTE DE POLICIA FEDERAL       ";"COGER/PF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"COGER/PF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"COGER/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DGP/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DGP/PF                                            ";4
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";4
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";19
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";18
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";18
"PERITO CRIMINAL FEDERAL         ";"DICOR/PF                                          ";7
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"DIP/PF                                            ";6
"DELEGADO DE POLICIA FEDERAL     ";"DIP/PF                                            ";6
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";18
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";17
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";16
"PERITO CRIMINAL FEDERAL         ";"DIREX/PF                                          ";5
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";1
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DIREX/PF                                          ";1
"PERITO CRIMINAL FEDERAL         ";"DITEC/PF                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DITEC/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DITEC/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DLOG/PF                                           ";3
"DELEGADO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";2
"AGENTE DE POLICIA FEDERAL       ";"DPA/PF                                            ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPA/PF                                            ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPA/PF                                            ";3
"PERITO CRIMINAL FEDERAL         ";"DPA/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CRA/MS                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CRU/PE                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/EPA/AC                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/EPA/AC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/EPA/AC                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GMI/RO                                        ";1
"AGENTE ADMINISTRATIVO           ";"DPF/JFA/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JNE/CE                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/JPN/RO                                        ";4
"AGENTE DE POLICIA FEDERAL       ";"DPF/MOS/RN                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PSO/BA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PSO/BA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PSO/BA                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SJK/SP                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/UGA/RS                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VLA/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/VLA/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/AM                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";5
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/GO                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";2
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/PI                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RJ                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RO                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";2
