"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";76
"SR/PF/RJ                                          ";46
"DIREX/PF                                          ";44
"DICOR/PF                                          ";41
"SR/PF/MG                                          ";41
"SR/PF/CE                                          ";31
"SR/PF/ES                                          ";30
"SR/PF/PA                                          ";29
"SR/PF/PB                                          ";29
"SR/PF/RS                                          ";29
"SR/PF/PE                                          ";29
"DLOG/PF                                           ";27
"SR/PF/AM                                          ";26
"SR/PF/AP                                          ";25
"SR/PF/MA                                          ";25
"SR/PF/DF                                          ";24
"SR/PF/AC                                          ";24
"SR/PF/RR                                          ";23
"SR/PF/GO                                          ";23
"SR/PF/SC                                          ";20
"DITEC/PF                                          ";20
"SR/PF/MS                                          ";20
"SR/PF/MT                                          ";18
"SR/PF/PR                                          ";18
"SR/PF/AL                                          ";17
"SR/PF/RO                                          ";15
"DPF/FIG/PR                                        ";15
"SR/PF/RN                                          ";15
"SR/PF/BA                                          ";13
"DGP/PF                                            ";12
"SR/PF/TO                                          ";12
"SR/PF/PI                                          ";11
"COGER/PF                                          ";11
"DPF/MGA/PR                                        ";10
"DPF/DRS/MS                                        ";10
"DPF/PAC/RR                                        ";9
"DPF/GRA/PR                                        ";9
"SR/PF/SE                                          ";9
"DIP/PF                                            ";9
"DPF/SOD/SP                                        ";9
"DTI/PF                                            ";8
"DPF/AQA/SP                                        ";8
"DPF/PNG/PR                                        ";7
"DPF/RPO/SP                                        ";7
"DPF/JNE/CE                                        ";7
"DPF/CAC/PR                                        ";7
"DPF/SJE/SP                                        ";7
"DPF/PGZ/PR                                        ";6
"DPF/NVI/MS                                        ";6
"DPF/MBA/PA                                        ";6
"DPF/ARS/RJ                                        ";6
"DPF/JVE/SC                                        ";6
"DPF/ROO/MT                                        ";6
"DPF/JPN/RO                                        ";6
"DPF/ANS/GO                                        ";5
"DPF/IJI/SC                                        ";5
"DPF/NIG/RJ                                        ";5
"DPF/CHI/RS                                        ";5
"DPF/VRA/RJ                                        ";5
"DPF/LDA/PR                                        ";5
"DPF/JLS/SP                                        ";5
"DPF/SNM/PA                                        ";5
"DPF/PPA/MS                                        ";4
"DPF/ITZ/MA                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/MOC/MG                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/XAP/SC                                        ";4
"DPF/PCA/SP                                        ";4
"DPF/BRU/SP                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/UDI/MG                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/BRG/MT                                        ";4
"DPF/GPB/PR                                        ";4
"DPF/MCE/RJ                                        ";3
"DPF/PHB/PI                                        ";3
"DPF/SCS/RS                                        ";3
"DPF/STS/SP                                        ";3
"DPF/CAS/SP                                        ";3
"DPF/TLS/MS                                        ";3
"DPF/VAG/MG                                        ";3
"DPF/VLA/RO                                        ";3
"DPF/ILS/BA                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/GOY/RJ                                        ";3
"DPF/CRA/MS                                        ";3
"DPF/CAE/MT                                        ";3
"DPF/LGE/SC                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/JZO/BA                                        ";2
"DPF/RDO/PA                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/VDC/BA                                        ";2
"DPF/AGA/TO                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/SJK/SP                                        ";2
"DPF/GMI/RO                                        ";2
"DPA/PF                                            ";2
"DPF/CXA/MA                                        ";2
"DPF/CZO/SP                                        ";2
"GAB/PF                                            ";2
"DPF/MII/SP                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/URA/MG                                        ";2
"DPF/CXS/RS                                        ";1
"DPF/SSB/SP                                        ";1
"DPF/MOS/RN                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/PAT/PB                                        ";1
"DPF/PDE/SP                                        ";1
"DPF/SMA/RS                                        ";1
"DPF/PTS/RS                                        ";1
"DPF/RGE/RS                                        ";1
"DPF/JGO/RS                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/JFA/MG                                        ";1
"DAMAZ/PF                                          ";1
"DPF/DVS/MG                                        ";1
