"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"DICOR/PF                                          ";80
"DIREX/PF                                          ";77
"SR/PF/RJ                                          ";68
"SR/PF/MG                                          ";67
"SR/PF/SP                                          ";54
"DIP/PF                                            ";52
"SR/PF/CE                                          ";51
"SR/PF/PE                                          ";48
"SR/PF/PB                                          ";44
"SR/PF/RN                                          ";43
"SR/PF/AM                                          ";40
"SR/PF/ES                                          ";40
"SR/PF/RS                                          ";39
"DLOG/PF                                           ";36
"DPF/FIG/PR                                        ";33
"SR/PF/PR                                          ";32
"SR/PF/DF                                          ";31
"SR/PF/AC                                          ";31
"DITEC/PF                                          ";31
"SR/PF/MS                                          ";30
"SR/PF/GO                                          ";29
"SR/PF/TO                                          ";29
"SR/PF/RO                                          ";27
"SR/PF/PI                                          ";25
"SR/PF/MA                                          ";25
"SR/PF/AP                                          ";24
"DGP/PF                                            ";23
"SR/PF/PA                                          ";23
"COGER/PF                                          ";23
"SR/PF/SC                                          ";19
"SR/PF/BA                                          ";19
"SR/PF/MT                                          ";18
"SR/PF/RR                                          ";18
"DPF/CAC/PR                                        ";18
"SR/PF/AL                                          ";17
"SR/PF/SE                                          ";17
"DPF/SJK/SP                                        ";15
"DPF/SOD/SP                                        ";14
"DPF/MCE/RJ                                        ";12
"DPF/VLA/RO                                        ";12
"DPF/JPN/RO                                        ";12
"DPF/UDI/MG                                        ";12
"DPF/GVS/MG                                        ";11
"DPF/JNE/CE                                        ";11
"DPF/PPA/MS                                        ";11
"DPF/AQA/SP                                        ";10
"DPF/JFA/MG                                        ";10
"DPF/ANS/GO                                        ";9
"DPF/RPO/SP                                        ";9
"DPF/DCQ/SC                                        ";9
"DPF/DRS/MS                                        ";9
"DPF/LDA/PR                                        ";9
"DPF/SIC/MT                                        ";8
"DTI/PF                                            ";8
"DPA/PF                                            ";8
"DPF/STS/SP                                        ";7
"DPF/PCA/SP                                        ";7
"DPF/JVE/SC                                        ";7
"DPF/PAC/RR                                        ";6
"DPF/BRU/SP                                        ";6
"DPF/MOS/RN                                        ";6
"DPF/GRA/PR                                        ";6
"DPF/EPA/AC                                        ";6
"DPF/SJE/SP                                        ";6
"DPF/VRA/RJ                                        ";6
"DPF/CHI/RS                                        ";5
"DPF/JZO/BA                                        ";5
"DPF/UGA/RS                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/CXS/RS                                        ";5
"DPF/CAS/SP                                        ";5
"DPF/CGE/PB                                        ";5
"DPF/ARS/RJ                                        ";5
"DPF/CAE/MT                                        ";5
"DPF/IJI/SC                                        ";4
"DPF/NIG/RJ                                        ";4
"DPF/CZO/SP                                        ";4
"DPF/PHB/PI                                        ";4
"GAB/PF                                            ";4
"DPF/CRA/MS                                        ";4
"DPF/URA/MG                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/NVI/MS                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/PAT/PB                                        ";3
"DPF/GPB/PR                                        ";3
"DPF/LGE/SC                                        ";3
"DPF/MOC/MG                                        ";3
"DPF/LIV/RS                                        ";3
"DPF/ITZ/MA                                        ";3
"DPF/ILS/BA                                        ";3
"DPF/GMI/RO                                        ";3
"DPF/SNM/PA                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/JLS/SP                                        ";3
"DPF/SCS/RS                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/ROO/MT                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/BRG/MT                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/BRA/BA                                        ";2
"DPF/MII/SP                                        ";2
"DPF/XAP/SC                                        ";2
"DPF/AGA/TO                                        ";2
"DPF/DVS/MG                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/NRI/RJ                                        ";2
"DPF/VAG/MG                                        ";2
"DPF/RGE/RS                                        ";2
"DPF/ARU/SP                                        ";2
"DPF/SAG/RS                                        ";1
"DPF/SBA/RS                                        ";1
"DPF/PDE/SP                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/CXA/MA                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/PSO/BA                                        ";1
"DPF/CCM/SC                                        ";1
"DPF/PTS/RS                                        ";1
"DPF/SGO/PE                                        ";1
"DPF/JTI/GO                                        ";1
"DPF/OPE/AP                                        ";1
