"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/DF                                          ";27
"DIREX/PF                                          ";23
"SR/PF/RR                                          ";18
"SR/PF/AM                                          ";17
"SR/PF/PR                                          ";15
"SR/PF/MT                                          ";14
"SR/PF/AC                                          ";14
"SR/PF/RS                                          ";14
"SR/PF/RJ                                          ";13
"DICOR/PF                                          ";12
"SR/PF/CE                                          ";12
"DITEC/PF                                          ";12
"SR/PF/RN                                          ";11
"DPF/FIG/PR                                        ";10
"DLOG/PF                                           ";10
"SR/PF/MA                                          ";10
"DIP/PF                                            ";10
"SR/PF/MG                                          ";9
"SR/PF/PB                                          ";9
"SR/PF/BA                                          ";9
"DGP/PF                                            ";8
"SR/PF/AL                                          ";8
"SR/PF/SP                                          ";8
"SR/PF/PA                                          ";7
"SR/PF/MS                                          ";7
"SR/PF/GO                                          ";6
"DPF/GRA/PR                                        ";6
"SR/PF/AP                                          ";6
"SR/PF/ES                                          ";5
"DPF/JVE/SC                                        ";5
"DPF/DRS/MS                                        ";5
"DPF/OPE/AP                                        ";5
"SR/PF/PI                                          ";5
"DPF/PAC/RR                                        ";4
"SR/PF/TO                                          ";4
"SR/PF/RO                                          ";4
"DPF/VLA/RO                                        ";4
"SR/PF/PE                                          ";4
"DPF/PPA/MS                                        ";3
"DPF/EPA/AC                                        ";3
"DPF/MGA/PR                                        ";3
"SR/PF/SC                                          ";3
"DPF/SGO/PE                                        ";3
"DPF/PHB/PI                                        ";3
"DPF/STS/SP                                        ";2
"DPF/LGE/SC                                        ";2
"DPF/VRA/RJ                                        ";2
"DPF/SBA/RS                                        ";2
"SR/PF/SE                                          ";2
"DPF/MCE/RJ                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/URA/MG                                        ";2
"DPF/CAC/PR                                        ";2
"DPF/SNM/PA                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/ANS/GO                                        ";1
"DPF/NVI/MS                                        ";1
"DPF/IJI/SC                                        ";1
"DPF/GPB/PR                                        ";1
"DPF/NIG/RJ                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/ROO/MT                                        ";1
"PF                                                ";1
"DPF/JFA/MG                                        ";1
"DPF/LDA/PR                                        ";1
"DPF/PNG/PR                                        ";1
"DPF/JLS/SP                                        ";1
"DPF/JPN/RO                                        ";1
"DPF/SOD/SP                                        ";1
"DPF/UDI/MG                                        ";1
"DPF/CXA/MA                                        ";1
"DPF/ARS/RJ                                        ";1
"DPF/CCM/SC                                        ";1
"COGER/PF                                          ";1
"DPF/DCQ/SC                                        ";1
"DPF/ITZ/MA                                        ";1
"DPF/JNE/CE                                        ";1
"DPF/MBA/PA                                        ";1
"DPF/TLS/MS                                        ";1
"DPF/GVS/MG                                        ";1
