"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";85
"SR/PF/RJ                                          ";68
"DICOR/PF                                          ";63
"SR/PF/RS                                          ";56
"SR/PF/RN                                          ";50
"SR/PF/MG                                          ";49
"SR/PF/GO                                          ";46
"SR/PF/PE                                          ";44
"SR/PF/BA                                          ";40
"SR/PF/DF                                          ";39
"SR/PF/AM                                          ";39
"SR/PF/CE                                          ";38
"SR/PF/SC                                          ";37
"DPA/PF                                            ";36
"SR/PF/AL                                          ";33
"SR/PF/MS                                          ";33
"SR/PF/PR                                          ";32
"SR/PF/PB                                          ";27
"SR/PF/MA                                          ";27
"SR/PF/AC                                          ";26
"SR/PF/RR                                          ";26
"SR/PF/ES                                          ";25
"DPF/FIG/PR                                        ";25
"SR/PF/MT                                          ";25
"SR/PF/TO                                          ";24
"SR/PF/AP                                          ";22
"SR/PF/RO                                          ";22
"DITEC/PF                                          ";21
"DGP/PF                                            ";21
"DLOG/PF                                           ";21
"SR/PF/PI                                          ";20
"SR/PF/PA                                          ";18
"SR/PF/SE                                          ";15
"COGER/PF                                          ";14
"DTI/PF                                            ";14
"DPF/STS/SP                                        ";12
"DPF/GMI/RO                                        ";11
"DPF/SOD/SP                                        ";11
"DPF/XAP/SC                                        ";11
"DPF/PPA/MS                                        ";11
"DPF/PAC/RR                                        ";10
"DPF/JNE/CE                                        ";10
"DPF/PFO/RS                                        ";10
"DPF/MGA/PR                                        ";10
"DPF/TBA/AM                                        ";9
"DIREX/PF                                          ";9
"DPF/DRS/MS                                        ";8
"DPF/PCA/SP                                        ";8
"DPF/RPO/SP                                        ";8
"DIP/PF                                            ";8
"DPF/ANS/GO                                        ";8
"DPF/SIC/MT                                        ";7
"DPF/PAT/PB                                        ";7
"DPF/BRU/SP                                        ";7
"DIREN-ANP/PF                                      ";7
"DPF/SJE/SP                                        ";7
"DPF/MOS/RN                                        ";7
"DPF/ARS/RJ                                        ";7
"DPF/PTS/RS                                        ";7
"DPF/VAG/MG                                        ";7
"DPF/GVS/MG                                        ";6
"DPF/IJI/SC                                        ";6
"DPF/PNG/PR                                        ";6
"DPF/LDA/PR                                        ";6
"DPF/SMA/RS                                        ";6
"DPF/JLS/SP                                        ";6
"DPF/URA/MG                                        ";6
"DPF/MII/SP                                        ";6
"DPF/CAS/SP                                        ";6
"DPF/CXA/MA                                        ";6
"DPF/AQA/SP                                        ";6
"DPF/DVS/MG                                        ";6
"DPF/SCS/RS                                        ";5
"DPF/PDE/SP                                        ";5
"DPF/JPN/RO                                        ";5
"DPF/JVE/SC                                        ";5
"DPF/JFA/MG                                        ";5
"DPF/PHB/PI                                        ";5
"DPF/MCE/RJ                                        ";5
"DPF/VLA/RO                                        ";5
"GAB/PF                                            ";5
"DPF/SJK/SP                                        ";5
"DPF/VDC/BA                                        ";5
"DPF/EPA/AC                                        ";4
"DPF/CGE/PB                                        ";4
"DPF/PSO/BA                                        ";4
"DPF/CAE/MT                                        ";4
"DPF/GRA/PR                                        ";4
"DPF/AGA/TO                                        ";4
"DPF/NVI/MS                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/TLS/MS                                        ";4
"DPF/OPE/AP                                        ";4
"DPF/VRA/RJ                                        ";4
"DPF/ITZ/MA                                        ";4
"DPF/CAC/PR                                        ";4
"DPF/NIG/RJ                                        ";3
"DPF/IPN/MG                                        ";3
"DPF/MOC/MG                                        ";3
"DPF/SGO/PE                                        ";3
"DCI/PF                                            ";3
"DPF/PGZ/PR                                        ";3
"DPF/CZS/AC                                        ";2
"DPF/NRI/RJ                                        ";2
"DPF/SNM/PA                                        ";2
"DPF/JGO/RS                                        ";2
"DPF/ILS/BA                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/CRA/MS                                        ";2
"DPF/UDI/MG                                        ";2
"DPF/RDO/PA                                        ";2
"DPF/CRU/PE                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/CZO/SP                                        ";2
"DPF/LGE/SC                                        ";2
"DPF/ARU/SP                                        ";2
"DPF/MBA/PA                                        ";2
"DPF/JTI/GO                                        ";2
"DPF/BGE/RS                                        ";1
"DPF/DCQ/SC                                        ";1
"DPF/CHI/RS                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/GPB/PR                                        ";1
"DAMAZ/PF                                          ";1
"DPF/CCM/SC                                        ";1
"DPF/RGE/RS                                        ";1
