"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";91
"SR/PF/RJ                                          ";78
"SR/PF/PB                                          ";63
"SR/PF/MG                                          ";61
"SR/PF/RS                                          ";60
"SR/PF/GO                                          ";55
"SR/PF/RN                                          ";47
"SR/PF/CE                                          ";45
"DPA/PF                                            ";44
"SR/PF/PR                                          ";42
"SR/PF/SC                                          ";41
"SR/PF/MA                                          ";41
"SR/PF/AC                                          ";40
"SR/PF/PA                                          ";40
"SR/PF/PE                                          ";39
"SR/PF/AL                                          ";38
"DLOG/PF                                           ";37
"SR/PF/MT                                          ";36
"DICOR/PF                                          ";35
"SR/PF/ES                                          ";35
"SR/PF/DF                                          ";34
"SR/PF/SE                                          ";34
"SR/PF/AM                                          ";33
"SR/PF/MS                                          ";31
"SR/PF/PI                                          ";28
"SR/PF/TO                                          ";27
"DPF/FIG/PR                                        ";25
"SR/PF/RR                                          ";25
"SR/PF/BA                                          ";23
"SR/PF/RO                                          ";22
"DIP/PF                                            ";21
"DITEC/PF                                          ";21
"DIREN-ANP/PF                                      ";18
"DGP/PF                                            ";18
"SR/PF/AP                                          ";17
"DPF/STS/SP                                        ";17
"DPF/ANS/GO                                        ";16
"DPF/RPO/SP                                        ";16
"DPF/SJK/SP                                        ";15
"DPF/VRA/RJ                                        ";15
"DIREX/PF                                          ";15
"DPF/DRS/MS                                        ";14
"DPF/AQA/SP                                        ";13
"DPF/LDA/PR                                        ";13
"DTI/PF                                            ";12
"DPF/MCE/RJ                                        ";12
"DPF/SCS/RS                                        ";11
"DPF/CAC/PR                                        ";11
"DPF/CGE/PB                                        ";11
"DPF/NIG/RJ                                        ";10
"DPF/SJE/SP                                        ";10
"DPF/VLA/RO                                        ";10
"DPF/JVE/SC                                        ";10
"DPF/PAC/RR                                        ";9
"DPF/CAS/SP                                        ";9
"DPF/SOD/SP                                        ";9
"DPF/ARU/SP                                        ";8
"DPF/JZO/BA                                        ";8
"DPF/PCA/SP                                        ";8
"DPF/TLS/MS                                        ";8
"DPF/SSB/SP                                        ";8
"DPF/MGA/PR                                        ";8
"DPF/JNE/CE                                        ";8
"DAMAZ/PF                                          ";8
"DPF/PAT/PB                                        ";7
"DPF/PPA/MS                                        ";7
"DPF/PHB/PI                                        ";7
"DPF/GRA/PR                                        ";7
"DPF/SNM/PA                                        ";7
"DPF/GMI/RO                                        ";7
"DPF/ARS/RJ                                        ";7
"DPF/EPA/AC                                        ";6
"DPF/PDE/SP                                        ";6
"DPF/JFA/MG                                        ";6
"DPF/MOC/MG                                        ";6
"DPF/RDO/PA                                        ";6
"DPF/MBA/PA                                        ";6
"DPF/TBA/AM                                        ";6
"DPF/PSO/BA                                        ";6
"DPF/VDC/BA                                        ";6
"DPF/VAG/MG                                        ";6
"DPF/NRI/RJ                                        ";6
"DPF/URA/MG                                        ";6
"DPF/LGE/SC                                        ";5
"DPF/IJI/SC                                        ";5
"DPF/CHI/RS                                        ";5
"DPF/PNG/PR                                        ";5
"DPF/CAE/MT                                        ";5
"DCIBER/PF                                         ";5
"DPF/NVI/MS                                        ";5
"DPF/JLS/SP                                        ";5
"DPF/JPN/RO                                        ";5
"DPF/CRA/MS                                        ";5
"DPF/JGO/RS                                        ";5
"DPF/DVS/MG                                        ";5
"DPF/UDI/MG                                        ";5
"DPF/ROO/MT                                        ";4
"DPF/CRU/PE                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/MII/SP                                        ";4
"DPF/ITZ/MA                                        ";4
"DPF/CCM/SC                                        ";4
"DPF/CZS/AC                                        ";4
"DPF/IPN/MG                                        ";4
"DPF/RGE/RS                                        ";4
"DCI/PF                                            ";4
"DPF/MOS/RN                                        ";3
"DPF/BRU/SP                                        ";3
"DPF/XAP/SC                                        ";3
"GAB/PF                                            ";3
"COGER/PF                                          ";3
"DPF/CXS/RS                                        ";3
"DPF/JTI/GO                                        ";3
"DPF/CXA/MA                                        ";3
"DPF/GVS/MG                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/CZO/SP                                        ";2
"DIP/P                                             ";2
"DPF/SIC/MT                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/BGE/RS                                        ";2
"DPF/BRA/BA                                        ";2
"DPF/BRG/MT                                        ";2
"DPF/SMA/RS                                        ";2
"DPF/PFO/RS                                        ";2
"DPF/LIV/RS                                        ";2
"DPF/AGA/TO                                        ";2
"DPF/PGZ/PR                                        ";2
"DPF/GPB/PR                                        ";2
"DPF/UGA/RS                                        ";1
"DPF/OPE/AP                                        ";1
"DPF/DCQ/SC                                        ";1
"CGGC/PF                                           ";1
"DPF/ILS/BA                                        ";1
