"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";2342
"SR/PF/RJ                                          ";1855
"SR/PF/CE                                          ";1811
"DICOR/PF                                          ";1590
"SR/PF/MG                                          ";1494
"SR/PF/RN                                          ";1475
"SR/PF/PB                                          ";1448
"SR/PF/DF                                          ";1376
"SR/PF/PE                                          ";1370
"DIREX/PF                                          ";1290
"SR/PF/AM                                          ";1222
"SR/PF/RS                                          ";1219
"SR/PF/RO                                          ";1201
"SR/PF/PA                                          ";1184
"SR/PF/GO                                          ";1179
"SR/PF/SE                                          ";1141
"SR/PF/BA                                          ";1127
"SR/PF/PR                                          ";1065
"SR/PF/AL                                          ";1035
"SR/PF/ES                                          ";1026
"DLOG/PF                                           ";1007
"SR/PF/SC                                          ";1000
"SR/PF/MA                                          ";984
"SR/PF/TO                                          ";927
"SR/PF/MT                                          ";921
"DIP/PF                                            ";910
"DPF/PAC/RR                                        ";864
"SR/PF/MS                                          ";854
"DPF/FIG/PR                                        ";844
"SR/PF/PI                                          ";787
"DITEC/PF                                          ";752
"SR/PF/AP                                          ";747
"SR/PF/RR                                          ";728
"SR/PF/AC                                          ";690
"DPA/PF                                            ";625
"DGP/PF                                            ";549
"DTI/PF                                            ";548
"DPF/DRS/MS                                        ";502
"DPF/LDA/PR                                        ";452
"DPF/SNM/PA                                        ";450
"DPF/RDO/PA                                        ";436
"DPF/PPA/MS                                        ";420
"DPF/MBA/PA                                        ";409
"DPF/CAE/MT                                        ";396
"DPF/MGA/PR                                        ";391
"DPF/ITZ/MA                                        ";374
"DPF/SIC/MT                                        ";354
"DPF/UDI/MG                                        ";337
"DPF/CZS/AC                                        ";332
"DPF/VLA/RO                                        ";327
"COGER/PF                                          ";323
"DPF/CAC/PR                                        ";319
"DPF/PFO/RS                                        ";301
"DPF/JVE/SC                                        ";296
"DPF/IJI/SC                                        ";288
"DPF/STS/SP                                        ";287
"DPF/SJK/SP                                        ";280
"DPF/URA/MG                                        ";276
"DPF/NIG/RJ                                        ";270
"DPF/ILS/BA                                        ";268
"DPF/JGO/RS                                        ";266
"DPF/MII/SP                                        ";262
"DPF/TBA/AM                                        ";262
"DPF/ARU/SP                                        ";259
"DPF/CXS/RS                                        ";253
"DPF/BRU/SP                                        ";252
"DPF/SCS/RS                                        ";250
"DPF/EPA/AC                                        ";245
"DPF/JPN/RO                                        ";242
"DPF/JNE/CE                                        ";230
"DPF/VRA/RJ                                        ";223
"DPF/PDE/SP                                        ";221
"DPF/GRA/PR                                        ";217
"DPF/PHB/PI                                        ";213
"DPF/CXA/MA                                        ";210
"DPF/TLS/MS                                        ";205
"DPF/JFA/MG                                        ";201
"DPF/AGA/TO                                        ";197
"DPF/MOS/RN                                        ";197
"DPF/SMA/RS                                        ";189
"DPF/PNG/PR                                        ";187
"DPF/RPO/SP                                        ";182
"DPF/NRI/RJ                                        ";181
"DPF/ATM/PA                                        ";175
"DPF/PSO/BA                                        ";170
"DPF/RGE/RS                                        ";168
"DPF/GPB/PR                                        ";167
"DPF/NVI/MS                                        ";167
"DPF/GMI/RO                                        ";163
"DPF/JLS/SP                                        ";163
"DPF/CAS/SP                                        ";155
"DPF/CGE/PB                                        ";154
"DIREN-ANP/PF                                      ";150
"DPF/XAP/SC                                        ";148
"DPF/ANS/GO                                        ";144
"DPF/PAT/PB                                        ";143
"DPF/CCM/SC                                        ";142
"DPF/MCE/RJ                                        ";141
"DPF/CRA/MS                                        ";139
"GAB/PF                                            ";135
"DPF/JTI/GO                                        ";135
"DPF/SOD/SP                                        ";135
"DPF/SSB/SP                                        ";134
"DPF/BRG/MT                                        ";127
"DPF/LIV/RS                                        ";126
"DPF/VDC/BA                                        ";120
"DPF/BRA/BA                                        ";118
"DPF/AQA/SP                                        ";108
"DPF/ARS/RJ                                        ";107
"DPF/CRU/PE                                        ";105
"DPF/PCA/SP                                        ";103
"DPF/JZO/BA                                        ";103
"DPF/VAG/MG                                        ";102
"DPF/MOC/MG                                        ";101
"DPF/GVS/MG                                        ";98
"DCI/PF                                            ";96
"DPF/PGZ/PR                                        ";90
"DPF/SJE/SP                                        ";86
"DAMAZ/PF                                          ";81
"DPF/LGE/SC                                        ";79
"DPF/DCQ/SC                                        ";73
"CGGC/PF                                           ";69
"DPF/GOY/RJ                                        ";66
"DPF/ROO/MT                                        ";61
"DPF/SGO/PE                                        ";56
"DPF/CZO/SP                                        ";54
"DCIBER/PF                                         ";36
"DPF/DVS/MG                                        ";33
"DPF/BGE/RS                                        ";32
"DIP/P                                             ";29
"DPF/CHI/RS                                        ";29
"DPF/SAG/RS                                        ";29
"DPF/IPN/MG                                        ";24
"DPF/OPE/AP                                        ";23
"DPF/PTS/RS                                        ";23
"DPF/SBA/RS                                        ";21
"DPF/UGA/RS                                        ";14
"DPF/SMT/ES                                        ";6
"DPP/PF                                            ";5
"PF                                                ";3
"DPF/CIT/ES                                        ";2
"DOV/PF                                            ";1
