"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";1
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DICOR/PF                                          ";1
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DIP/PF                                            ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DIP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";1
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CRU/PE                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CZO/SP                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/FIG/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/OPE/AP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/ROO/MT                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SSB/SP                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RO                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RR                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/TO                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";1
