"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";1212
"SR/PF/RJ                                          ";709
"SR/PF/CE                                          ";455
"SR/PF/RN                                          ";359
"SR/PF/MG                                          ";334
"DPF/VRA/RJ                                        ";298
"SR/PF/DF                                          ";278
"DPF/NIG/RJ                                        ";251
"DIREX/PF                                          ";222
"SR/PF/ES                                          ";210
"SR/PF/AC                                          ";205
"SR/PF/BA                                          ";200
"SR/PF/PE                                          ";199
"DPF/SOD/SP                                        ";193
"SR/PF/MS                                          ";190
"DPF/STS/SP                                        ";188
"SR/PF/PA                                          ";187
"SR/PF/RS                                          ";181
"DPF/SJK/SP                                        ";173
"DPF/RPO/SP                                        ";168
"SR/PF/GO                                          ";162
"SR/PF/AM                                          ";156
"DICOR/PF                                          ";153
"SR/PF/MA                                          ";149
"SR/PF/RR                                          ";149
"SR/PF/PR                                          ";146
"SR/PF/PB                                          ";146
"DPF/NRI/RJ                                        ";141
"SR/PF/TO                                          ";138
"DPF/CZS/AC                                        ";131
"SR/PF/SC                                          ";126
"SR/PF/AL                                          ";123
"DPF/FIG/PR                                        ";117
"SR/PF/RO                                          ";115
"SR/PF/SE                                          ";115
"DPF/EPA/AC                                        ";102
"DPF/GOY/RJ                                        ";101
"DPF/PPA/MS                                        ";100
"SR/PF/AP                                          ";94
"DPF/ROO/MT                                        ";93
"DPF/CXS/RS                                        ";89
"SR/PF/PI                                          ";83
"DPF/SJE/SP                                        ";83
"SR/PF/MT                                          ";80
"DPF/BRU/SP                                        ";76
"DPF/MOS/RN                                        ";73
"DPF/MCE/RJ                                        ";70
"DPF/CAS/SP                                        ";70
"DPF/IJI/SC                                        ";70
"DPF/CRU/PE                                        ";69
"DPF/UDI/MG                                        ";69
"DPF/SNM/PA                                        ";69
"DPF/CIT/ES                                        ";69
"DPF/PFO/RS                                        ";68
"DPF/AQA/SP                                        ";65
"DPF/JFA/MG                                        ";64
"DPF/VAG/MG                                        ";61
"DPF/VDC/BA                                        ";61
"DPF/MGA/PR                                        ";60
"DPF/PCA/SP                                        ";59
"DPF/SGO/PE                                        ";58
"DPF/MII/SP                                        ";57
"DPF/DRS/MS                                        ";56
"DPF/CZO/SP                                        ";54
"DIP/PF                                            ";54
"DPF/JNE/CE                                        ";53
"DPF/DVS/MG                                        ";52
"DITEC/PF                                          ";52
"DPF/LDA/PR                                        ";51
"DPF/JVE/SC                                        ";50
"DPF/ARS/RJ                                        ";50
"DPF/ILS/BA                                        ";49
"DPF/LGE/SC                                        ";49
"DPF/ARU/SP                                        ";47
"DPF/PAT/PB                                        ";47
"DPF/MOC/MG                                        ";45
"DPF/JLS/SP                                        ";44
"DPF/PAC/RR                                        ";44
"DPF/CGE/PB                                        ";44
"DPF/SAG/RS                                        ";43
"DPF/GRA/PR                                        ";43
"DGP/PF                                            ";41
"DPF/SSB/SP                                        ";41
"DPF/CAC/PR                                        ";38
"DPF/JTI/GO                                        ";38
"DPF/GPB/PR                                        ";38
"DPF/BRG/MT                                        ";37
"DPF/SBA/RS                                        ";36
"DPF/AGA/TO                                        ";36
"DPF/RDO/PA                                        ";36
"DPF/JZO/BA                                        ";36
"DPF/MBA/PA                                        ";33
"DPF/PNG/PR                                        ";33
"DPF/GMI/RO                                        ";33
"DPF/LIV/RS                                        ";32
"DPF/SMA/RS                                        ";32
"DPF/PHB/PI                                        ";31
"DPF/TLS/MS                                        ";31
"DPF/JGO/RS                                        ";31
"DPF/JPN/RO                                        ";30
"DLOG/PF                                           ";29
"DPF/SCS/RS                                        ";28
"DPF/PGZ/PR                                        ";28
"DPF/URA/MG                                        ";28
"DPF/CRA/MS                                        ";28
"DPF/ANS/GO                                        ";27
"DPF/PSO/BA                                        ";27
"DPF/SIC/MT                                        ";26
"DPF/GVS/MG                                        ";26
"DPF/ATM/PA                                        ";25
"DPF/NVI/MS                                        ";24
"DPF/SMT/ES                                        ";24
"DPF/UGA/RS                                        ";24
"DPF/VLA/RO                                        ";23
"DPF/PDE/SP                                        ";22
"DPF/BRA/BA                                        ";22
"DPF/ITZ/MA                                        ";22
"DPF/CAE/MT                                        ";21
"DPF/CCM/SC                                        ";20
"DPF/CXA/MA                                        ";15
"DPF/CHI/RS                                        ";14
"DPF/PTS/RS                                        ";14
"DPF/RGE/RS                                        ";13
"DPF/XAP/SC                                        ";12
"DTI/PF                                            ";12
"DPF/DCQ/SC                                        ";9
"DPF/TBA/AM                                        ";9
"DPF/BGE/RS                                        ";7
"COGER/PF                                          ";7
"DCI/PF                                            ";6
"DPA/PF                                            ";4
"DPF/OPE/AP                                        ";3
"CGGC/PF                                           ";1
"PF                                                ";1
"GAB/PF                                            ";1
