"CARGO";"SG UNIDADE SOLICITANTE";QTDE DE LOCACOES
"DELEGADO DE POLICIA FEDERAL     ";"COGER/PF                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"COGER/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"COGER/PF                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"DGP/PF                                            ";7
"DELEGADO DE POLICIA FEDERAL     ";"DGP/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DGP/PF                                            ";5
"AGENTE DE POLICIA FEDERAL       ";"DICOR/PF                                          ";20
"DELEGADO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";15
"ESCRIVAO DE POLICIA FEDERAL     ";"DICOR/PF                                          ";14
"AGENTE DE POLICIA FEDERAL       ";"DIP/PF                                            ";1
"AGENTE DE POLICIA FEDERAL       ";"DIREX/PF                                          ";16
"DELEGADO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";13
"ESCRIVAO DE POLICIA FEDERAL     ";"DIREX/PF                                          ";13
"PAPILOSCOPISTA POLICIAL FEDERAL ";"DIREX/PF                                          ";2
"AGENTE ADMINISTRATIVO           ";"DIREX/PF                                          ";1
"PERITO CRIMINAL FEDERAL         ";"DITEC/PF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"DLOG/PF                                           ";6
"DELEGADO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"DLOG/PF                                           ";4
"AGENTE DE POLICIA FEDERAL       ";"DPA/PF                                            ";7
"DELEGADO DE POLICIA FEDERAL     ";"DPA/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DPA/PF                                            ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CAC/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CAC/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CAC/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CAS/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CCM/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CRA/MS                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/CXA/MA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CXA/MA                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/CXA/MA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/CZS/AC                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/DRS/MS                                        ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/DRS/MS                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/DRS/MS                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/EPA/AC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/FIG/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GMI/RO                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GPB/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GPB/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GPB/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GRA/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GRA/PR                                        ";1
"PERITO CRIMINAL FEDERAL         ";"DPF/GRA/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GRA/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/GVS/MG                                        ";2
"PERITO CRIMINAL FEDERAL         ";"DPF/GVS/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/GVS/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/GVS/MG                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/IJI/SC                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JFA/MG                                        ";1
"AGENTE ADMINISTRATIVO           ";"DPF/JFA/MG                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/JNE/CE                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/LDA/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/LDA/PR                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/LGE/SC                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/MBA/PA                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/MBA/PA                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/MOC/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NIG/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/NRI/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/NVI/MS                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/PAC/RR                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/PHB/PI                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/PNG/PR                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/PNG/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/PNG/PR                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/RDO/PA                                        ";3
"DELEGADO DE POLICIA FEDERAL     ";"DPF/RDO/PA                                        ";3
"AGENTE DE POLICIA FEDERAL       ";"DPF/SGO/PE                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/SIC/MT                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/SIC/MT                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/SIC/MT                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/STS/SP                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/TLS/MS                                        ";2
"DELEGADO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/UDI/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/UDI/MG                                        ";2
"AGENTE DE POLICIA FEDERAL       ";"DPF/URA/MG                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VDC/BA                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/VLA/RO                                        ";1
"DELEGADO DE POLICIA FEDERAL     ";"DPF/VRA/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DPF/VRA/RJ                                        ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"DPF/VRA/RJ                                        ";1
"AGENTE DE POLICIA FEDERAL       ";"DTI/PF                                            ";3
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AC                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AC                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AL                                          ";6
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AL                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AM                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AM                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/AP                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/BA                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/BA                                          ";3
"AGENTE ADMINISTRATIVO           ";"SR/PF/BA                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/CE                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/CE                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/CE                                          ";1
"AGENTE ADMINISTRATIVO           ";"SR/PF/CE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";7
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/DF                                          ";7
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/DF                                          ";5
"PERITO CRIMINAL FEDERAL         ";"SR/PF/DF                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/ES                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/ES                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/ES                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/ES                                          ";1
"AGENTE FEDERAL DE EXECU��O PENAL";"SR/PF/ES                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/GO                                          ";16
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";12
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/GO                                          ";12
"PERITO CRIMINAL FEDERAL         ";"SR/PF/GO                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MA                                          ";5
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MA                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MA                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MG                                          ";8
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MG                                          ";4
"PERITO CRIMINAL FEDERAL         ";"SR/PF/MG                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MS                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/MS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/MT                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PA                                          ";8
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PA                                          ";4
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PB                                          ";5
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PB                                          ";5
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PB                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/PB                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";7
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PE                                          ";6
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PE                                          ";6
"PERITO CRIMINAL FEDERAL         ";"SR/PF/PE                                          ";2
"AGENTE ADMINISTRATIVO           ";"SR/PF/PE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PI                                          ";9
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PI                                          ";5
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/PR                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/PR                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RJ                                          ";3
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RJ                                          ";3
"PAPILOSCOPISTA POLICIAL FEDERAL ";"SR/PF/RJ                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RN                                          ";6
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";4
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RN                                          ";3
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RN                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";3
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RO                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RO                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/RS                                          ";5
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/RS                                          ";2
"PERITO CRIMINAL FEDERAL         ";"SR/PF/RS                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SC                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";2
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SC                                          ";1
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SC                                          ";1
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SE                                          ";1
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SE                                          ";1
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/SP                                          ";40
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";39
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/SP                                          ";39
"PERITO CRIMINAL FEDERAL         ";"SR/PF/SP                                          ";2
"AGENTE DE POLICIA FEDERAL       ";"SR/PF/TO                                          ";4
"ESCRIVAO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";2
"DELEGADO DE POLICIA FEDERAL     ";"SR/PF/TO                                          ";1
