"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";1661
"SR/PF/RJ                                          ";1132
"SR/PF/CE                                          ";611
"SR/PF/MG                                          ";465
"SR/PF/RN                                          ";455
"DPF/VRA/RJ                                        ";385
"SR/PF/DF                                          ";380
"SR/PF/RS                                          ";362
"DIREX/PF                                          ";318
"SR/PF/GO                                          ";296
"SR/PF/PB                                          ";285
"DPF/NIG/RJ                                        ";280
"SR/PF/BA                                          ";259
"SR/PF/PA                                          ";250
"SR/PF/AM                                          ";249
"SR/PF/AC                                          ";246
"DPF/CZS/AC                                        ";246
"DPF/STS/SP                                        ";240
"SR/PF/ES                                          ";236
"SR/PF/MS                                          ";223
"SR/PF/PE                                          ";220
"DICOR/PF                                          ";206
"DPF/RPO/SP                                        ";201
"SR/PF/SC                                          ";195
"SR/PF/TO                                          ";193
"DPF/SOD/SP                                        ";193
"DPF/FIG/PR                                        ";190
"SR/PF/PR                                          ";189
"SR/PF/RO                                          ";179
"SR/PF/MA                                          ";172
"SR/PF/AL                                          ";166
"SR/PF/RR                                          ";146
"SR/PF/SE                                          ";145
"DPF/NRI/RJ                                        ";142
"DPF/GOY/RJ                                        ";137
"SR/PF/PI                                          ";135
"SR/PF/AP                                          ";135
"DPF/SJK/SP                                        ";127
"DPF/SJE/SP                                        ";111
"DPF/EPA/AC                                        ";106
"DPF/CXS/RS                                        ";105
"DPF/CAS/SP                                        ";101
"DPF/ROO/MT                                        ";100
"DPF/CRU/PE                                        ";98
"DPF/MII/SP                                        ";97
"SR/PF/MT                                          ";92
"DPF/IJI/SC                                        ";91
"DIP/PF                                            ";90
"DPF/MOS/RN                                        ";90
"DPF/SAG/RS                                        ";84
"DPF/PFO/RS                                        ";82
"DPF/UDI/MG                                        ";78
"DPF/PPA/MS                                        ";77
"DITEC/PF                                          ";73
"DPF/VAG/MG                                        ";71
"DPF/BRU/SP                                        ";70
"DPF/MGA/PR                                        ";68
"DPF/AQA/SP                                        ";68
"DPF/CAC/PR                                        ";67
"DPF/MOC/MG                                        ";67
"DPF/JFA/MG                                        ";66
"DPF/ARU/SP                                        ";66
"DLOG/PF                                           ";66
"DPF/SNM/PA                                        ";66
"DPF/DRS/MS                                        ";65
"DPF/MCE/RJ                                        ";64
"DPF/PAC/RR                                        ";63
"DPF/VDC/BA                                        ";62
"DPF/CGE/PB                                        ";59
"DPF/ARS/RJ                                        ";58
"DPF/JNE/CE                                        ";58
"DPF/CZO/SP                                        ";57
"DPF/ANS/GO                                        ";56
"DPF/DVS/MG                                        ";53
"DPF/JPN/RO                                        ";52
"DPF/SGO/PE                                        ";52
"DPF/JVE/SC                                        ";51
"DPF/CIT/ES                                        ";50
"DGP/PF                                            ";50
"DPF/LDA/PR                                        ";49
"DPF/MBA/PA                                        ";48
"DPF/JLS/SP                                        ";48
"DPF/GMI/RO                                        ";46
"DPF/SMT/ES                                        ";46
"DPF/PAT/PB                                        ";45
"DPF/GRA/PR                                        ";45
"DPF/RDO/PA                                        ";44
"DPF/JGO/RS                                        ";44
"DPF/VLA/RO                                        ";44
"DPF/PDE/SP                                        ";44
"DPF/GPB/PR                                        ";44
"DPF/BRG/MT                                        ";43
"DPF/PHB/PI                                        ";42
"DPF/PCA/SP                                        ";42
"DPF/JZO/BA                                        ";41
"DPF/JTI/GO                                        ";39
"DPF/LGE/SC                                        ";38
"DPF/CAE/MT                                        ";38
"DPF/TLS/MS                                        ";38
"GAB/PF                                            ";37
"DPF/PNG/PR                                        ";37
"DPF/ILS/BA                                        ";34
"DPF/SSB/SP                                        ";33
"DPF/PGZ/PR                                        ";33
"DPF/GVS/MG                                        ";32
"DPF/LIV/RS                                        ";31
"DPF/ATM/PA                                        ";31
"DPF/SIC/MT                                        ";31
"DPF/ITZ/MA                                        ";30
"DPF/URA/MG                                        ";30
"DPF/SCS/RS                                        ";29
"DPF/SBA/RS                                        ";29
"DPF/CRA/MS                                        ";29
"DPF/AGA/TO                                        ";28
"DPF/CXA/MA                                        ";27
"DPF/BRA/BA                                        ";25
"DPF/CHI/RS                                        ";24
"DPF/UGA/RS                                        ";24
"DPF/PTS/RS                                        ";24
"DPF/CCM/SC                                        ";24
"DPF/SMA/RS                                        ";24
"DPF/NVI/MS                                        ";20
"DPF/PSO/BA                                        ";18
"DPF/XAP/SC                                        ";17
"DPF/DCQ/SC                                        ";16
"DTI/PF                                            ";16
"DPF/TBA/AM                                        ";16
"DPF/BGE/RS                                        ";15
"DPF/RGE/RS                                        ";15
"COGER/PF                                          ";11
"DPA/PF                                            ";3
"DPF/OPE/AP                                        ";1
"PF                                                ";1
