"SG UNIDADE SOLICITANTE";QTDE DE ORDENS
"SR/PF/SP                                          ";2266
"SR/PF/RJ                                          ";1244
"SR/PF/MG                                          ";723
"SR/PF/CE                                          ";636
"SR/PF/RN                                          ";394
"DIREX/PF                                          ";391
"DICOR/PF                                          ";391
"SR/PF/DF                                          ";359
"DPF/VRA/RJ                                        ";324
"SR/PF/RS                                          ";313
"SR/PF/PE                                          ";291
"SR/PF/BA                                          ";283
"SR/PF/PB                                          ";280
"SR/PF/PA                                          ";276
"SR/PF/ES                                          ";275
"SR/PF/PR                                          ";256
"DPF/STS/SP                                        ";244
"DPF/NIG/RJ                                        ";236
"SR/PF/AC                                          ";223
"SR/PF/GO                                          ";220
"DPF/FIG/PR                                        ";212
"SR/PF/MS                                          ";208
"SR/PF/MA                                          ";197
"SR/PF/AM                                          ";195
"SR/PF/AL                                          ";191
"SR/PF/RR                                          ";186
"SR/PF/SE                                          ";184
"DPF/SOD/SP                                        ";177
"SR/PF/SC                                          ";175
"SR/PF/TO                                          ";168
"DPF/CZS/AC                                        ";168
"SR/PF/RO                                          ";160
"SR/PF/PI                                          ";159
"DPF/RPO/SP                                        ";139
"DPF/ANS/GO                                        ";139
"DITEC/PF                                          ";137
"SR/PF/AP                                          ";135
"DPF/SJK/SP                                        ";130
"DIP/PF                                            ";128
"DPF/CAS/SP                                        ";126
"DPF/EPA/AC                                        ";117
"SR/PF/MT                                          ";112
"DPF/CXS/RS                                        ";104
"DPF/RDO/PA                                        ";97
"DPF/JFA/MG                                        ";95
"DPF/GOY/RJ                                        ";93
"DPF/PFO/RS                                        ";92
"DPF/MOS/RN                                        ";91
"DPF/IJI/SC                                        ";87
"DPF/SJE/SP                                        ";84
"DPF/UDI/MG                                        ";83
"DPF/CGE/PB                                        ";82
"DPF/NRI/RJ                                        ";80
"DPF/CRU/PE                                        ";80
"DPF/MCE/RJ                                        ";80
"DLOG/PF                                           ";79
"DPF/CAC/PR                                        ";79
"DPF/ARS/RJ                                        ";79
"DPF/DRS/MS                                        ";78
"DPF/VAG/MG                                        ";77
"DPF/LDA/PR                                        ";75
"DPF/ROO/MT                                        ";74
"DPF/MII/SP                                        ";73
"DPF/SAG/RS                                        ";72
"DPF/MGA/PR                                        ";69
"DPF/PPA/MS                                        ";67
"DPF/BRU/SP                                        ";66
"DPF/JVE/SC                                        ";63
"DPF/ARU/SP                                        ";62
"DPF/JPN/RO                                        ";61
"DPF/JNE/CE                                        ";60
"DPF/SMA/RS                                        ";59
"DPF/DVS/MG                                        ";59
"DPF/PAT/PB                                        ";59
"DPF/UGA/RS                                        ";58
"DPF/AQA/SP                                        ";58
"DPF/CZO/SP                                        ";54
"DPF/SCS/RS                                        ";54
"DPF/SNM/PA                                        ";53
"DPF/GRA/PR                                        ";51
"DPF/JZO/BA                                        ";50
"DPF/PHB/PI                                        ";50
"DPF/CIT/ES                                        ";49
"DPF/GPB/PR                                        ";48
"DPF/ITZ/MA                                        ";48
"DGP/PF                                            ";48
"DPF/LGE/SC                                        ";47
"DPF/VDC/BA                                        ";45
"DPF/SIC/MT                                        ";45
"DPF/JLS/SP                                        ";44
"DPF/SBA/RS                                        ";43
"DPF/ILS/BA                                        ";43
"DPF/SSB/SP                                        ";43
"DPF/CAE/MT                                        ";43
"DPF/GVS/MG                                        ";42
"DPF/CHI/RS                                        ";42
"DPF/TLS/MS                                        ";41
"DCI/PF                                            ";41
"DPF/JGO/RS                                        ";41
"DPF/PDE/SP                                        ";39
"DPF/MOC/MG                                        ";39
"DPF/MBA/PA                                        ";38
"DPF/VLA/RO                                        ";38
"DPF/PGZ/PR                                        ";37
"DPF/PAC/RR                                        ";36
"DPF/SMT/ES                                        ";36
"DPF/LIV/RS                                        ";35
"DPF/SGO/PE                                        ";35
"DPF/URA/MG                                        ";34
"DPF/PCA/SP                                        ";34
"DPF/JTI/GO                                        ";34
"DPF/BRG/MT                                        ";31
"DPF/PNG/PR                                        ";31
"DPF/ATM/PA                                        ";31
"DPF/CRA/MS                                        ";31
"DPF/GMI/RO                                        ";30
"DPF/PTS/RS                                        ";29
"COGER/PF                                          ";28
"DPF/NVI/MS                                        ";26
"DPF/RGE/RS                                        ";26
"DPF/CXA/MA                                        ";25
"DPF/BGE/RS                                        ";24
"DPF/CCM/SC                                        ";24
"DPF/AGA/TO                                        ";23
"DPF/BRA/BA                                        ";21
"DPF/PSO/BA                                        ";21
"DPA/PF                                            ";19
"DPF/DCQ/SC                                        ";18
"GAB/PF                                            ";17
"DTI/PF                                            ";15
"DPF/XAP/SC                                        ";9
"DPF/OPE/AP                                        ";8
"DPF/TBA/AM                                        ";5
"PF                                                ";3
"CGGC/PF                                           ";1
