"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";962
"SR/PF/RJ                                          ";953
"DICOR/PF                                          ";807
"SR/PF/MG                                          ";732
"SR/PF/CE                                          ";675
"SR/PF/RS                                          ";643
"DIREX/PF                                          ";617
"SR/PF/GO                                          ";584
"DLOG/PF                                           ";558
"SR/PF/PE                                          ";553
"SR/PF/DF                                          ";537
"SR/PF/PB                                          ";527
"SR/PF/RN                                          ";505
"SR/PF/ES                                          ";487
"SR/PF/AM                                          ";475
"SR/PF/PR                                          ";456
"SR/PF/MS                                          ";436
"SR/PF/BA                                          ";425
"DPF/FIG/PR                                        ";382
"DGP/PF                                            ";378
"SR/PF/MA                                          ";377
"DITEC/PF                                          ";374
"SR/PF/PA                                          ";371
"SR/PF/MT                                          ";367
"SR/PF/TO                                          ";366
"SR/PF/SC                                          ";361
"DPA/PF                                            ";359
"SR/PF/AC                                          ";355
"SR/PF/AL                                          ";349
"DIP/PF                                            ";342
"SR/PF/RR                                          ";340
"SR/PF/RO                                          ";334
"SR/PF/AP                                          ";322
"SR/PF/SE                                          ";316
"SR/PF/PI                                          ";287
"DTI/PF                                            ";183
"DPF/DRS/MS                                        ";165
"COGER/PF                                          ";165
"DPF/GRA/PR                                        ";160
"DPF/UDI/MG                                        ";144
"DPF/LDA/PR                                        ";141
"DPF/ANS/GO                                        ";132
"DPF/MCE/RJ                                        ";129
"DPF/JNE/CE                                        ";128
"DPF/MGA/PR                                        ";126
"DPF/STS/SP                                        ";125
"DPF/JVE/SC                                        ";124
"DPF/CAC/PR                                        ";121
"DPF/JFA/MG                                        ";120
"DPF/VRA/RJ                                        ";119
"DPF/PAC/RR                                        ";114
"DPF/RPO/SP                                        ";108
"DPF/IJI/SC                                        ";108
"DPF/PPA/MS                                        ";102
"DIREN-ANP/PF                                      ";101
"DPF/SOD/SP                                        ";100
"DPF/VLA/RO                                        ";94
"DPF/SJK/SP                                        ";94
"DPF/PNG/PR                                        ";94
"DPF/PHB/PI                                        ";92
"DPF/SNM/PA                                        ";92
"DPF/CAS/SP                                        ";90
"DPF/JPN/RO                                        ";89
"DPF/PCA/SP                                        ";78
"DPF/AQA/SP                                        ";78
"DPF/MBA/PA                                        ";77
"DPF/NVI/MS                                        ";76
"DPF/CGE/PB                                        ";72
"DPF/GVS/MG                                        ";71
"DPF/BRU/SP                                        ";70
"DPF/CRA/MS                                        ";70
"DPF/NIG/RJ                                        ";70
"DPF/TLS/MS                                        ";69
"DPF/SJE/SP                                        ";67
"DPF/URA/MG                                        ";65
"DPF/PGZ/PR                                        ";64
"DPF/SIC/MT                                        ";64
"DPF/GOY/RJ                                        ";63
"GAB/PF                                            ";62
"DPF/ARS/RJ                                        ";62
"DPF/EPA/AC                                        ";61
"DPF/CRU/PE                                        ";56
"DPF/MOS/RN                                        ";56
"DPF/PAT/PB                                        ";55
"DPF/GPB/PR                                        ";55
"DPF/RDO/PA                                        ";54
"DPF/GMI/RO                                        ";54
"DPF/DCQ/SC                                        ";53
"DPF/SCS/RS                                        ";53
"DCI/PF                                            ";53
"DPF/MII/SP                                        ";52
"DPF/MOC/MG                                        ";52
"DAMAZ/PF                                          ";52
"DPF/JTI/GO                                        ";52
"DPF/VAG/MG                                        ";50
"DPF/JLS/SP                                        ";49
"DPF/PSO/BA                                        ";46
"DPF/ARU/SP                                        ";45
"DPF/LGE/SC                                        ";44
"DPF/NRI/RJ                                        ";44
"DPF/TBA/AM                                        ";43
"DPF/VDC/BA                                        ";43
"DPF/CZO/SP                                        ";43
"DPF/ROO/MT                                        ";43
"DPF/ILS/BA                                        ";43
"DPF/JZO/BA                                        ";42
"DPF/BRG/MT                                        ";41
"DPF/CCM/SC                                        ";41
"DPF/SGO/PE                                        ";41
"DPF/AGA/TO                                        ";40
"DPF/PFO/RS                                        ";40
"DPF/XAP/SC                                        ";40
"DPF/ITZ/MA                                        ";38
"DPF/CXS/RS                                        ";38
"DPF/SSB/SP                                        ";38
"DPF/CAE/MT                                        ";38
"DPF/PDE/SP                                        ";38
"DPF/CXA/MA                                        ";38
"DPF/ATM/PA                                        ";37
"DPF/CZS/AC                                        ";31
"DCIBER/PF                                         ";30
"DPF/CHI/RS                                        ";30
"DPF/JGO/RS                                        ";28
"DPF/SMA/RS                                        ";27
"DPF/DVS/MG                                        ";27
"DPF/BRA/BA                                        ";26
"DPF/OPE/AP                                        ";20
"DPF/IPN/MG                                        ";20
"DPF/SAG/RS                                        ";20
"DPF/RGE/RS                                        ";20
"DPF/UGA/RS                                        ";19
"DPF/LIV/RS                                        ";18
"DPF/PTS/RS                                        ";16
"DPF/SBA/RS                                        ";15
"DPF/BGE/RS                                        ";12
"DIP/P                                             ";7
"DPP/PF                                            ";6
"CGGC/PF                                           ";4
"DPF/SMT/ES                                        ";4
"PF                                                ";3
"DPF/CIT/ES                                        ";1
"DOV/PF                                            ";1
"CGCINT/DIP                                        ";1
