"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";83
"SR/PF/RJ                                          ";50
"DIREX/PF                                          ";45
"DICOR/PF                                          ";45
"SR/PF/MG                                          ";42
"SR/PF/PE                                          ";34
"SR/PF/ES                                          ";33
"SR/PF/RS                                          ";32
"SR/PF/CE                                          ";32
"DLOG/PF                                           ";30
"SR/PF/PB                                          ";30
"SR/PF/PA                                          ";30
"SR/PF/AP                                          ";27
"SR/PF/AM                                          ";27
"SR/PF/DF                                          ";26
"SR/PF/GO                                          ";26
"SR/PF/MA                                          ";26
"SR/PF/AC                                          ";25
"SR/PF/SC                                          ";23
"SR/PF/MS                                          ";23
"SR/PF/RR                                          ";22
"DITEC/PF                                          ";22
"SR/PF/AL                                          ";19
"SR/PF/PR                                          ";19
"SR/PF/MT                                          ";17
"SR/PF/RO                                          ";16
"SR/PF/RN                                          ";15
"SR/PF/BA                                          ";15
"DPF/FIG/PR                                        ";14
"DGP/PF                                            ";12
"SR/PF/TO                                          ";12
"DPF/GRA/PR                                        ";11
"COGER/PF                                          ";11
"SR/PF/SE                                          ";10
"DPF/DRS/MS                                        ";10
"DPF/SOD/SP                                        ";10
"SR/PF/PI                                          ";10
"DPF/PAC/RR                                        ";9
"DIP/PF                                            ";9
"DPF/MGA/PR                                        ";9
"DTI/PF                                            ";9
"DPF/JPN/RO                                        ";9
"DPF/RPO/SP                                        ";8
"DPF/ITZ/MA                                        ";8
"DPF/SJE/SP                                        ";8
"DPF/AQA/SP                                        ";8
"DPF/IJI/SC                                        ";7
"DPF/PNG/PR                                        ";7
"DPF/JNE/CE                                        ";7
"DPF/PGZ/PR                                        ";7
"DPF/CAC/PR                                        ";7
"DPF/BRU/SP                                        ";6
"DPF/VRA/RJ                                        ";6
"DPF/ROO/MT                                        ";6
"DPF/NVI/MS                                        ";6
"DPF/ARS/RJ                                        ";6
"DPF/MBA/PA                                        ";6
"DPF/CHI/RS                                        ";6
"DPF/NIG/RJ                                        ";5
"DPF/ANS/GO                                        ";5
"DPF/STS/SP                                        ";5
"DPF/CZO/SP                                        ";5
"DPF/SNM/PA                                        ";5
"DPF/LDA/PR                                        ";5
"DPF/JVE/SC                                        ";5
"DPF/JLS/SP                                        ";5
"DPF/CRU/PE                                        ";5
"DPF/GPB/PR                                        ";4
"DPF/GVS/MG                                        ";4
"DPF/PPA/MS                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/MOC/MG                                        ";4
"DPF/PCA/SP                                        ";4
"DPF/BRG/MT                                        ";4
"DPF/CAE/MT                                        ";4
"DPF/UDI/MG                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/XAP/SC                                        ";4
"DPF/CAS/SP                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/SCS/RS                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/TLS/MS                                        ";3
"DPF/SSB/SP                                        ";3
"DPF/MCE/RJ                                        ";3
"DPF/PHB/PI                                        ";3
"DPF/VAG/MG                                        ";3
"DPF/MOS/RN                                        ";3
"DPF/ILS/BA                                        ";3
"DPF/JTI/GO                                        ";3
"DPF/VLA/RO                                        ";3
"DPF/ATM/PA                                        ";3
"DPF/CRA/MS                                        ";3
"DPF/AGA/TO                                        ";2
"DPA/PF                                            ";2
"DPF/CXA/MA                                        ";2
"DPF/URA/MG                                        ";2
"DPF/MII/SP                                        ";2
"DPF/RDO/PA                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/JFA/MG                                        ";2
"DPF/SJK/SP                                        ";2
"DPF/JZO/BA                                        ";2
"GAB/PF                                            ";2
"DPF/LGE/SC                                        ";2
"DPF/SGO/PE                                        ";2
"DPF/VDC/BA                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/PTS/RS                                        ";1
"DPF/PDE/SP                                        ";1
"DPF/DVS/MG                                        ";1
"DPF/SMA/RS                                        ";1
"DPF/CXS/RS                                        ";1
"DPF/LIV/RS                                        ";1
"DPF/PFO/RS                                        ";1
"DPF/JGO/RS                                        ";1
"DAMAZ/PF                                          ";1
"DPF/RGE/RS                                        ";1
"DPF/PAT/PB                                        ";1
