"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"SR/PF/SP                                          ";114
"SR/PF/RJ                                          ";101
"DICOR/PF                                          ";86
"SR/PF/CE                                          ";68
"SR/PF/MG                                          ";66
"SR/PF/RS                                          ";63
"SR/PF/GO                                          ";62
"SR/PF/DF                                          ";55
"SR/PF/BA                                          ";53
"DIREX/PF                                          ";51
"SR/PF/MS                                          ";50
"SR/PF/RN                                          ";50
"SR/PF/ES                                          ";48
"DGP/PF                                            ";46
"SR/PF/PB                                          ";44
"SR/PF/PE                                          ";42
"DLOG/PF                                           ";40
"DITEC/PF                                          ";38
"SR/PF/SE                                          ";36
"SR/PF/AM                                          ";36
"SR/PF/MT                                          ";36
"SR/PF/SC                                          ";36
"SR/PF/AL                                          ";33
"SR/PF/MA                                          ";32
"SR/PF/PR                                          ";30
"DPF/FIG/PR                                        ";30
"SR/PF/PA                                          ";29
"SR/PF/TO                                          ";27
"SR/PF/RO                                          ";27
"SR/PF/PI                                          ";26
"SR/PF/RR                                          ";25
"DIP/PF                                            ";25
"SR/PF/AC                                          ";23
"DPF/DRS/MS                                        ";21
"SR/PF/AP                                          ";19
"DTI/PF                                            ";19
"COGER/PF                                          ";18
"DPF/JFA/MG                                        ";18
"DPF/JNE/CE                                        ";18
"DPF/IJI/SC                                        ";17
"DPF/LDA/PR                                        ";16
"DPA/PF                                            ";15
"DPF/MGA/PR                                        ";14
"DPF/JVE/SC                                        ";12
"DPF/SNM/PA                                        ";11
"DPF/PCA/SP                                        ";11
"DPF/AQA/SP                                        ";11
"DPF/MCE/RJ                                        ";10
"DCI/PF                                            ";10
"DPF/CRA/MS                                        ";10
"DPF/PAC/RR                                        ";9
"DPF/CAC/PR                                        ";9
"DPF/ANS/GO                                        ";9
"DPF/BRU/SP                                        ";9
"DPF/MOS/RN                                        ";9
"DPF/GRA/PR                                        ";9
"DPF/STS/SP                                        ";9
"DPF/VRA/RJ                                        ";9
"DPF/VDC/BA                                        ";8
"DPF/PPA/MS                                        ";8
"DPF/NVI/MS                                        ";8
"DPF/CGE/PB                                        ";8
"DPF/CAS/SP                                        ";8
"DPF/UDI/MG                                        ";8
"DPF/URA/MG                                        ";7
"DPF/RPO/SP                                        ";7
"DPF/LGE/SC                                        ";7
"DPF/PSO/BA                                        ";7
"DPF/PNG/PR                                        ";7
"DPF/SJE/SP                                        ";6
"DPF/TLS/MS                                        ";6
"GAB/PF                                            ";6
"DPF/JLS/SP                                        ";6
"DPF/CZO/SP                                        ";6
"DPF/ILS/BA                                        ";6
"DPF/PHB/PI                                        ";6
"DPF/RDO/PA                                        ";6
"DPF/NIG/RJ                                        ";6
"DPF/ARU/SP                                        ";5
"DPF/JZO/BA                                        ";5
"DPF/SJK/SP                                        ";5
"DPF/ROO/MT                                        ";5
"DPF/MOC/MG                                        ";5
"DPF/BRG/MT                                        ";5
"DPF/BRA/BA                                        ";5
"DPF/VLA/RO                                        ";5
"DIREN-ANP/PF                                      ";5
"DPF/DVS/MG                                        ";5
"DPF/DCQ/SC                                        ";5
"DPF/SGO/PE                                        ";5
"DPF/SMA/RS                                        ";4
"DPF/PFO/RS                                        ";4
"DPF/NRI/RJ                                        ";4
"DPF/RGE/RS                                        ";4
"DPF/EPA/AC                                        ";4
"DPF/CXS/RS                                        ";4
"DPF/PAT/PB                                        ";4
"DPF/TBA/AM                                        ";4
"DPF/AGA/TO                                        ";4
"DPF/SOD/SP                                        ";4
"DPF/XAP/SC                                        ";4
"DPF/CXA/MA                                        ";4
"DPF/PDE/SP                                        ";4
"DPF/CRU/PE                                        ";3
"DPF/MBA/PA                                        ";3
"DPF/GVS/MG                                        ";3
"DPF/PGZ/PR                                        ";3
"DPF/JTI/GO                                        ";3
"DPF/VAG/MG                                        ";3
"DPF/ARS/RJ                                        ";3
"DPF/CCM/SC                                        ";3
"DPF/JGO/RS                                        ";3
"DPF/MII/SP                                        ";3
"DPF/GPB/PR                                        ";2
"DPF/ATM/PA                                        ";2
"DPF/SIC/MT                                        ";2
"DPF/JPN/RO                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/GOY/RJ                                        ";2
"DPF/CHI/RS                                        ";2
"DPF/SSB/SP                                        ";2
"DPF/SBA/RS                                        ";2
"DPF/SCS/RS                                        ";2
"DPF/CAE/MT                                        ";2
"DOV/PF                                            ";1
"DPF/LIV/RS                                        ";1
"DPF/SAG/RS                                        ";1
"DPF/PTS/RS                                        ";1
"CGGC/PF                                           ";1
"DPF/CZS/AC                                        ";1
