"SG UNIDADE SOLICITANTE";QTDE DE ALOCACOES
"DIREX/PF                                          ";335
"SR/PF/SP                                          ";242
"DICOR/PF                                          ";231
"DIP/PF                                            ";164
"SR/PF/MG                                          ";147
"SR/PF/CE                                          ";123
"SR/PF/RJ                                          ";121
"SR/PF/PE                                          ";120
"SR/PF/PB                                          ";114
"SR/PF/GO                                          ";102
"SR/PF/TO                                          ";100
"SR/PF/PR                                          ";98
"DLOG/PF                                           ";97
"SR/PF/MA                                          ";93
"SR/PF/PA                                          ";86
"SR/PF/MS                                          ";73
"SR/PF/RS                                          ";71
"SR/PF/PI                                          ";70
"COGER/PF                                          ";69
"SR/PF/SE                                          ";69
"SR/PF/RR                                          ";67
"SR/PF/RN                                          ";66
"DGP/PF                                            ";64
"DTI/PF                                            ";64
"DITEC/PF                                          ";62
"DPF/CAC/PR                                        ";59
"SR/PF/ES                                          ";59
"SR/PF/DF                                          ";55
"DPF/JVE/SC                                        ";49
"SR/PF/BA                                          ";47
"DPF/FIG/PR                                        ";47
"DPF/BRG/MT                                        ";45
"DPF/VDC/BA                                        ";42
"DPF/PDE/SP                                        ";42
"SR/PF/AM                                          ";41
"SR/PF/AC                                          ";40
"SR/PF/RO                                          ";36
"DPF/AGA/TO                                        ";34
"DPF/SNM/PA                                        ";33
"SR/PF/SC                                          ";31
"DPF/PSO/BA                                        ";31
"SR/PF/AL                                          ";31
"DPF/ITZ/MA                                        ";30
"DPF/TLS/MS                                        ";30
"DPF/RDO/PA                                        ";28
"DPF/SIC/MT                                        ";26
"SR/PF/AP                                          ";26
"DPA/PF                                            ";26
"DPF/SOD/SP                                        ";25
"DPF/PCA/SP                                        ";25
"DPF/CAS/SP                                        ";25
"DPF/GRA/PR                                        ";24
"DPF/PAC/RR                                        ";24
"DPF/PPA/MS                                        ";24
"DPF/CRA/MS                                        ";23
"DPF/SJK/SP                                        ";22
"SR/PF/MT                                          ";22
"DPF/UDI/MG                                        ";21
"DPF/BRU/SP                                        ";19
"DPF/GPB/PR                                        ";19
"DPF/JNE/CE                                        ";19
"DPF/PGZ/PR                                        ";19
"DPF/VRA/RJ                                        ";19
"DCI/PF                                            ";18
"DPF/CAE/MT                                        ";18
"DPF/IJI/SC                                        ";17
"DPF/SJE/SP                                        ";17
"DPF/JLS/SP                                        ";17
"DPF/CZO/SP                                        ";17
"DPF/CRU/PE                                        ";16
"DPF/MGA/PR                                        ";16
"DPF/DRS/MS                                        ";16
"DPF/STS/SP                                        ";15
"DPF/MCE/RJ                                        ";14
"DPF/ATM/PA                                        ";14
"DPF/LDA/PR                                        ";12
"DPF/RPO/SP                                        ";12
"DPF/LGE/SC                                        ";11
"DPF/MBA/PA                                        ";11
"DPF/ILS/BA                                        ";11
"DPF/MOS/RN                                        ";10
"DPF/PFO/RS                                        ";10
"DPF/SSB/SP                                        ";10
"DPF/AQA/SP                                        ";10
"DPF/ARS/RJ                                        ";10
"DPF/VLA/RO                                        ";10
"DPF/JFA/MG                                        ";9
"DPF/GVS/MG                                        ";9
"DPF/MOC/MG                                        ";8
"DPF/VAG/MG                                        ";8
"DPF/MII/SP                                        ";8
"DPF/ANS/GO                                        ";7
"DPF/NVI/MS                                        ";7
"DPF/PNG/PR                                        ";7
"DPF/SCS/RS                                        ";6
"DPF/NRI/RJ                                        ";6
"DPF/ROO/MT                                        ";6
"DPF/PAT/PB                                        ";6
"DPF/EPA/AC                                        ";5
"DPF/SMA/RS                                        ";5
"DPF/DCQ/SC                                        ";5
"DPF/CXS/RS                                        ";5
"DPF/URA/MG                                        ";5
"DPF/PHB/PI                                        ";4
"DPF/JPN/RO                                        ";4
"DPF/SGO/PE                                        ";4
"DPF/CXA/MA                                        ";4
"DPF/JGO/RS                                        ";4
"DPF/GOY/RJ                                        ";4
"DPF/NIG/RJ                                        ";3
"DPF/JZO/BA                                        ";3
"DPF/CHI/RS                                        ";3
"DPF/BGE/RS                                        ";3
"DPF/JTI/GO                                        ";3
"DPF/CGE/PB                                        ";3
"DPF/CCM/SC                                        ";3
"DPF/PTS/RS                                        ";3
"DPF/XAP/SC                                        ";3
"DPF/UGA/RS                                        ";2
"DPF/SAG/RS                                        ";2
"DPF/CZS/AC                                        ";2
"DPF/GMI/RO                                        ";2
"DPF/LIV/RS                                        ";2
"DPF/ARU/SP                                        ";1
"DPF/BRA/BA                                        ";1
"GAB/PF                                            ";1
"DPF/DVS/MG                                        ";1
"DIREN-ANP/PF                                      ";1
