﻿UF;NACIONALIDADE;CLASSIFICACAO;QTD
RS;COLÔMBIA;Residente;1800
RS;COLÔMBIA;Temporário;915
RS;ITÁLIA;Residente;1390
RS;HAITI;Residente;13334
RS;URUGUAI;Residente;29984
RS;ESPANHA;Residente;850
RS;PORTUGAL;Residente;1912
RS;PERU;Residente;809
RS;ARGENTINA;Residente;6404
RS;PARAGUAI;Residente;786
RS;CHILE;Residente;1255
RS;IRÃ;Residente;22
RS;ESTADOS UNIDOS;Residente;875
RS;SUÍCA;Residente;110
RS;ALEMANHA;Residente;1320
RS;AUSTRÁLIA;Residente;67
RS;ANGOLA;Residente;102
RS;EGITO;Residente;44
RS;JAPÃO;Residente;871
RS;CANADÁ;Residente;138
RS;CUBA;Residente;849
RS;CHINA;Residente;618
RS;CORÉIA DO SUL;Residente;148
RS;VENEZUELA;Residente;7809
RS;BANGLADESH;Residente;437
RS;TURQUIA;Residente;40
RS;HONDURAS;Temporário;14
RS;POLÔNIA;Residente;324
RS;FILIPINAS;Temporário;3
RS;INDIA;Residente;44
RS;MOÇAMBIQUE;Residente;29
RS;MÉXICO;Residente;160
RS;NIGÉRIA;Residente;39
RS;LÍBANO;Residente;131
RS;GUINÉ BISSAU;Residente;62
RS;EQUADOR;Residente;186
RS;HAITI;Temporário;3670
RS;GUINÉ BISSAU;Provisório;4
RS;SUÉCIA;Residente;51
RS;FRANÇA;Residente;405
RS;REPÚBLICA TCHECA;Residente;11
RS;DINAMARCA;Residente;26
RS;TOGO;Residente;19
RS;REP. DOMINICANA;Residente;152
RS;AUSTRIA;Residente;91
RS;REINO UNIDO;Residente;285
RS;ROMÊNIA;Residente;57
RS;PAÍSES BAIXOS;Residente;194
RS;HONDURAS;Residente;51
RS;COSTA RICA;Residente;32
RS;RÚSSIA;Residente;168
RS;SENEGAL;Residente;3240
RS;BULGÁRIA;Residente;12
RS;APÁTRIDA;Residente;86
RS;MARROCOS;Residente;40
RS;REP. DOMINICANA;Temporário;28
RS;GUINÉ BISSAU;Temporário;42
RS;NOVA ZELÂNDIA;Residente;22
RS;BOLÍVIA;Residente;348
RS;UCRÂNIA;Residente;31
RS;PANAMÁ;Residente;41
RS;HUNGRIA;Residente;19
RS;MÉXICO;Temporário;43
RS;ANGOLA;Provisório;15
RS;INDONÉSIA;Residente;15
RS;ANGOLA;Temporário;48
RS;CUBA;Temporário;77
RS;MOÇAMBIQUE;Temporário;84
RS;PARAGUAI;Temporário;180
RS;GANA;Residente;174
RS;ARGENTINA;Temporário;299
RS;PALESTINA;Residente;192
RS;PERU;Temporário;176
RS;TUNÍSIA;Residente;19
RS;BÉLGICA;Residente;69
RS;TCHECOSLOVAQUIA;Residente;9
RS;CONGO;Temporário;12
RS;CHILE;Temporário;121
RS;NORUEGA;Residente;23
RS;PAQUISTÃO;Residente;49
RS;BAHAMA,IS;Residente;1
RS;IÊMEN;Residente;10
RS;FINLÂNDIA;Residente;11
RS;SÍRIA;Residente;81
RS;FILIPINAS;Residente;47
RS;TAIWAN, PROVINCIA DA CHINA;Residente;12
RS;URUGUAI;Temporário;56
RS;TAILÂNDIA;Residente;6
RS;REINO UNIDO;Temporário;11
RS;SÉRVIA;Residente;8
RS;GUATEMALA;Residente;34
RS;JORDÂNIA;Residente;469
RS;SURINAME;Residente;2
RS;LÍBIA;Residente;4
RS;BOLÍVIA;Temporário;55
RS;GUINÉ;Residente;34
RS;TRINIDAD E TOBAGO;Residente;2
RS;ARGÉLIA;Residente;4
RS;SERVIA E MONTENEGRO;Residente;20
RS;CABO VERDE;Residente;33
RS;ALBÂNIA;Residente;7
RS;CONGO;Residente;28
RS;GRÉCIA;Residente;72
RS;LITUÂNIA;Residente;11
RS;IRLANDA;Residente;34
RS;BENIN;Temporário;19
RS;VENEZUELA;Temporário;11283
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;8
RS;NICARÁGUA;Residente;36
RS;URUGUAI;Provisório;73
RS;ISRAEL;Residente;35
RS;ESTÔNIA;Residente;3
RS;ESTADOS UNIDOS;Temporário;153
RS;SUÉCIA;Temporário;3
RS;CABO VERDE;Provisório;3
RS;GUATEMALA;Provisório;1
RS;NEPAL;Residente;5
RS;IRAQUE;Residente;10
RS;NAMÍBIA;Temporário;2
RS;CABO VERDE;Temporário;26
RS;BÓSNIA-HERZEGOVINA;Residente;2
RS;ESLOVÁQUIA;Residente;3
RS;EL SALVADOR;Residente;58
RS;VIETINA;Residente;4
RS;RÚSSIA;Temporário;3
RS;VIETNAM DO NORTE;Residente;1
RS;CUBA;Provisório;326
RS;REP. DOMINICANA;Provisório;16
RS;BELARUS;Residente;7
RS;ESLOVÊNIA;Residente;3
RS;AFRICA DO SUL;Residente;23
RS;GUATEMALA;Temporário;4
RS;BURKINA FASO;Residente;2
RS;MALÁSIA;Residente;43
RS;EQUADOR;Temporário;94
RS;SOMÁLIA;Residente;4
RS;BENIN;Residente;14
RS;QUIRGUISTÃO;Residente;1
RS;CAMARÕES;Temporário;5
RS;GANA;Temporário;32
RS;GABÃO;Temporário;5
RS;CHINA;Temporário;38
RS;SENEGAL;Temporário;137
RS;REUNIAO,IS;Residente;2
RS;ALEMANHA;Temporário;37
RS;COSTA DO MARFIM;Temporário;7
RS;BHUTAN;Residente;3
RS;CONGO;Provisório;4
RS;AFEGANISTÃO;Residente;8
RS;MALTA;Residente;1
RS;CROÁCIA;Residente;9
RS;LUXEMBURGO;Residente;2
RS;REP. MONTENEGRO;Residente;1
RS;LETÔNIA;Residente;6
RS;JAMAICA;Residente;1
RS;POLÔNIA;Temporário;5
RS;UNIÃO SOVIÉTICA;Residente;18
RS;CANADÁ;Temporário;3
RS;ETIÓPIA;Residente;1
RS;BARBADOS;Temporário;1
RS;HONG-KONG (R.A.E.);Residente;13
RS;SANTA LÚCIA;Residente;1
RS;SAO TOMÉ E PRÍNCIPE;Residente;3
RS;ARMÊNIA;Residente;3
RS;GRANADA;Residente;1
RS;COSTA DO MARFIM;Residente;8
RS;BUTÃO;Residente;2
RS;CAMARÕES;Residente;4
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;7
RS;PAQUISTÃO;Temporário;13
RS;GABÃO;Residente;1
RS;VENEZUELA;Provisório;823
RS;COLÔMBIA;Provisório;20
RS;JAMAICA;Temporário;3
RS;FILIPINAS;Provisório;4
RS;AUSTRIA;Temporário;13
RS;MARROCOS;Provisório;31
RS;SAO TOMÉ E PRÍNCIPE;Temporário;2
RS;AFRICA DO SUL;Temporário;2
RS;IRÃ;Temporário;2
RS;BANGLADESH;Temporário;62
RS;FRANÇA;Temporário;23
RS;CORÉIA DO SUL;Temporário;20
RS;SENEGAL;Provisório;13
RS;ESPANHA;Temporário;23
RS;COSTA DO MARFIM;Provisório;1
RS;AFEGANISTÃO;Temporário;39
RS;TURQUIA;Temporário;32
RS;INDIA;Temporário;15
RS;PORTUGAL;Temporário;14
RS;BANGLADESH;Provisório;5
RS;LÍBANO;Temporário;2
RS;CAZAQUISTÃO;Provisório;1
RS;QUÊNIA;Temporário;1
RS;HAITI;Provisório;9
RS;ROMÊNIA;Provisório;1
RS;INDONÉSIA;Temporário;2
RS;GUIANA;Temporário;3
RS;HONDURAS;Provisório;1
RS;PAÍSES BAIXOS;Temporário;2
RS;MÉXICO;Provisório;3
RS;CAMARÕES;Provisório;2
RS;SÍRIA;Provisório;4
RS;TURQUIA;Provisório;1
RS;EL SALVADOR;Provisório;2
RS;PERU;Provisório;1
RS;INDIA;Provisório;1
RS;GUINÉ;Provisório;2
RS;ITÁLIA;Temporário;27
RS;SUÍCA;Temporário;2
RS;GANA;Provisório;4
RS;CHIPRE;Temporário;1
RS;COSTA RICA;Provisório;2
RS;URUGUAI;Fronteiriço;5324
RS;CHINA;Provisório;3
RS;EGITO;Provisório;4
RS;SUDÃO;Provisório;1
RS;EQUADOR;Provisório;2
RS;ESTÔNIA;Temporário;1
RS;NICARÁGUA;Temporário;6
RS;GUINÉ EQUATORIAL;Temporário;6
RS;GUINÉ EQUATORIAL;Residente;1
RS;GUIANA;Provisório;1
RS;ARGENTINA;Provisório;6
RS;PORTUGAL;Provisório;1
RS;SUAZILÂNDIA;Residente;1
RS;COSTA RICA;Temporário;5
RS;MALAVI;Temporário;2
RS;MALI;Residente;4
RS;ISLÂNDIA;Residente;1
RS;CINGAPURA;Residente;3
RS;TOGO;Provisório;3
RS;MAURITÂNIA;Residente;3
RS;NORUEGA;Temporário;5
RS;LIBÉRIA;Residente;1
RS;ETIÓPIA;Provisório;1
RS;UCRÂNIA;Temporário;6
RS;MAURÍCIO;Residente;1
RS;BÉLGICA;Temporário;1
RS;GÂMBIA;Residente;21
RS;NACIONALIDADE INDEFINIDA;Residente;1
RS;DINAMARCA;Temporário;2
RS;SÉRVIA;Provisório;1
RS;ESLOVÁQUIA;Temporário;1
RS;SÍRIA;Temporário;2
RS;JAPÃO;Temporário;11
RS;IRAQUE;Provisório;1
RJ;PORTUGAL;Residente;70653
RJ;ITÁLIA;Residente;8355
RJ;URUGUAI;Residente;2012
RJ;ARGENTINA;Residente;12261
RJ;ESTADOS UNIDOS;Residente;5417
RJ;FRANÇA;Residente;5465
RJ;ESPANHA;Residente;8093
RJ;BÉLGICA;Residente;568
RJ;CHILE;Residente;2729
RJ;CABO VERDE;Residente;135
RJ;REINO UNIDO;Residente;2508
RJ;CHINA;Residente;6034
RJ;PERU;Residente;2615
RJ;NORUEGA;Residente;557
RJ;ALEMANHA;Residente;3695
RJ;SUÉCIA;Residente;489
RJ;GANA;Residente;98
RJ;ANGOLA;Residente;2351
RJ;CAMARÕES;Residente;42
RJ;COLÔMBIA;Residente;2660
RJ;AUSTRIA;Residente;516
RJ;TRINIDAD E TOBAGO;Residente;40
RJ;PARAGUAI;Residente;673
RJ;DINAMARCA;Residente;334
RJ;PAÍSES BAIXOS;Residente;1096
RJ;POLÔNIA;Residente;485
RJ;JAPÃO;Residente;2303
RJ;MÉXICO;Residente;750
RJ;BOLÍVIA;Residente;1436
RJ;EQUADOR;Residente;535
RJ;MOÇAMBIQUE;Residente;58
RJ;SUÍCA;Residente;1175
RJ;ROMÊNIA;Residente;196
RJ;AUSTRÁLIA;Residente;295
RJ;SENEGAL;Residente;302
RJ;GUINÉ BISSAU;Residente;79
RJ;LÍBANO;Residente;634
RJ;MALTA;Residente;5
RJ;FINLÂNDIA;Residente;142
RJ;ANDORRA;Residente;2
RJ;SÍRIA;Residente;531
RJ;ISRAEL;Residente;248
RJ;CORÉIA DO SUL;Residente;230
RJ;GUATEMALA;Residente;53
RJ;VENEZUELA;Residente;2366
RJ;LUXEMBURGO;Residente;13
RJ;CINGAPURA;Residente;52
RJ;QUÊNIA;Residente;11
RJ;BÉLGICA;Temporário;41
RJ;POLÔNIA;Temporário;424
RJ;FRANÇA;Temporário;688
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;137
RJ;CANADÁ;Residente;569
RJ;HAITI;Residente;1707
RJ;GRÉCIA;Residente;270
RJ;INDIA;Residente;318
RJ;REINO UNIDO;Temporário;729
RJ;APÁTRIDA;Residente;108
RJ;CUBA;Residente;655
RJ;PALESTINA;Residente;21
RJ;IRLANDA;Temporário;32
RJ;EL SALVADOR;Residente;56
RJ;RÚSSIA;Residente;531
RJ;GUINÉ EQUATORIAL;Residente;2
RJ;GUIANA FRANCESA;Residente;38
RJ;IRÃ;Residente;91
RJ;SAO TOMÉ E PRÍNCIPE;Residente;22
RJ;ESTADOS UNIDOS;Temporário;667
RJ;COLÔMBIA;Temporário;1137
RJ;HUNGRIA;Residente;153
RJ;NOVA ZELÂNDIA;Residente;82
RJ;CONGO;Residente;346
RJ;PANAMÁ;Residente;104
RJ;UCRÂNIA;Residente;74
RJ;COSTA RICA;Residente;91
RJ;AFRICA DO SUL;Residente;146
RJ;TURQUIA;Residente;99
RJ;MALÁSIA;Residente;52
RJ;SERRA LEOA;Residente;14
RJ;ARGÉLIA;Residente;39
RJ;DINAMARCA;Temporário;76
RJ;CANADÁ;Temporário;110
RJ;BANGLADESH;Residente;18
RJ;NIGÉRIA;Residente;187
RJ;IRAQUE;Residente;58
RJ;CHILE;Temporário;473
RJ;FILIPINAS;Temporário;1027
RJ;NICARÁGUA;Residente;78
RJ;ROMÊNIA;Temporário;75
RJ;VIETINA;Residente;18
RJ;LITUÂNIA;Residente;71
RJ;IRLANDA;Residente;152
RJ;INDONÉSIA;Residente;46
RJ;FILIPINAS;Residente;187
RJ;SÉRVIA;Residente;32
RJ;HONDURAS;Residente;48
RJ;BURUNDI;Residente;4
RJ;INDIA;Temporário;325
RJ;EGITO;Residente;90
RJ;SERVIA E MONTENEGRO;Residente;97
RJ;LIBÉRIA;Residente;21
RJ;ZIMBÁBUE;Residente;10
RJ;ESTÔNIA;Residente;26
RJ;REPÚBLICA TCHECA;Residente;53
RJ;CROÁCIA;Residente;35
RJ;BULGÁRIA;Residente;33
RJ;BURKINA FASO;Residente;7
RJ;LÍBIA;Residente;17
RJ;REP. DOMINICANA;Residente;72
RJ;QUÊNIA;Temporário;5
RJ;NORUEGA;Temporário;344
RJ;PAQUISTÃO;Residente;74
RJ;MALI;Residente;8
RJ;TCHECOSLOVAQUIA;Residente;48
RJ;MARROCOS;Residente;109
RJ;PERU;Temporário;686
RJ;VENEZUELA;Temporário;1548
RJ;JAPÃO;Temporário;120
RJ;NIGÉRIA;Provisório;16
RJ;EQUADOR;Temporário;376
RJ;KUAITE;Residente;1
RJ;BELARUS;Residente;23
RJ;GEÓRGIA;Residente;3
RJ;ALEMANHA;Temporário;238
RJ;TUNÍSIA;Residente;37
RJ;SUDÃO;Residente;2
RJ;PAÍSES BAIXOS;Temporário;165
RJ;GABÃO;Residente;6
RJ;UZBEQUISTÃO;Residente;8
RJ;SRI LANKA;Residente;9
RJ;ITÁLIA;Temporário;157
RJ;ESLOVÁQUIA;Residente;16
RJ;LIECHTENSTEIN;Residente;8
RJ;BAHAMA,IS;Residente;3
RJ;LETÔNIA;Residente;16
RJ;BOLÍVIA;Temporário;196
RJ;SOMÁLIA;Residente;1
RJ;ESLOVÊNIA;Residente;19
RJ;PORTUGAL;Temporário;230
RJ;FINLÂNDIA;Temporário;20
RJ;BHUTAN;Residente;2
RJ;NICARÁGUA;Temporário;3
RJ;CHINA;Temporário;282
RJ;ESPANHA;Temporário;140
RJ;TAILÂNDIA;Residente;31
RJ;ANGOLA;Provisório;186
RJ;MASCATE;Residente;1
RJ;JORDÂNIA;Residente;60
RJ;UNIÃO SOVIÉTICA;Residente;19
RJ;ZÂMBIA;Residente;4
RJ;TURCAS E CAICOS;Residente;1
RJ;BARBADOS;Residente;5
RJ;CHINA;Provisório;6
RJ;HONDURAS;Temporário;22
RJ;PORTUGAL;Provisório;7
RJ;GUADALUPE;Residente;1
RJ;ARMÊNIA;Residente;9
RJ;IÊMEN;Residente;6
RJ;HONG-KONG (R.A.E.);Residente;4
RJ;SÃO CRISTOVÃO E NEVIS;Residente;1
RJ;PORTO RICO;Residente;6
RJ;MOLDOVA;Residente;11
RJ;INDONÉSIA;Temporário;72
RJ;PERU;Provisório;7
RJ;ARÁBIA SAUDITA;Residente;7
RJ;BÓSNIA-HERZEGOVINA;Residente;4
RJ;CAZAQUISTÃO;Residente;14
RJ;GUINÉ;Residente;23
RJ;JAMAICA;Residente;5
RJ;PANAMÁ, ZONA DO CANAL;Residente;1
RJ;ALBÂNIA;Residente;7
RJ;CHIPRE;Residente;1
RJ;SANTA HELENA;Residente;1
RJ;PARAGUAI;Temporário;98
RJ;AUSTRÁLIA;Temporário;41
RJ;BULGÁRIA;Temporário;28
RJ;GRÉCIA;Temporário;16
RJ;ANGOLA;Temporário;136
RJ;HAITI;Temporário;449
RJ;LITUÂNIA;Temporário;28
RJ;COSTA RICA;Temporário;11
RJ;UCRÂNIA;Temporário;134
RJ;CROÁCIA;Temporário;71
RJ;MAURÍCIO;Residente;4
RJ;AFRICA DO SUL;Temporário;91
RJ;CUBA;Temporário;46
RJ;SUÉCIA;Temporário;48
RJ;ARGENTINA;Temporário;313
RJ;IRÃ;Temporário;24
RJ;SAMOA OCIDENTAL;Residente;2
RJ;BENIN;Temporário;36
RJ;MOÇAMBIQUE;Temporário;62
RJ;MÉXICO;Temporário;254
RJ;BENIN;Residente;31
RJ;GUINÉ BISSAU;Temporário;15
RJ;TAIWAN, PROVINCIA DA CHINA;Residente;4
RJ;Montenegro;Residente;3
RJ;COSTA DO MARFIM;Temporário;11
RJ;CABO VERDE;Temporário;19
RJ;RÚSSIA;Temporário;117
RJ;SAO TOMÉ E PRÍNCIPE;Temporário;5
RJ;COSTA DO MARFIM;Residente;15
RJ;VIETINA;Temporário;10
RJ;TURCOMENISTÃO;Residente;3
RJ;CORÉIA DO SUL;Temporário;22
RJ;AUSTRIA;Temporário;27
RJ;TURQUIA;Provisório;4
RJ;MALÁSIA;Temporário;130
RJ;TOGO;Residente;28
RJ;AFEGANISTÃO;Residente;12
RJ;COLÔMBIA;Provisório;75
RJ;GANA;Temporário;42
RJ;JAMAICA;Temporário;11
RJ;REP. MONTENEGRO;Temporário;5
RJ;MÔNACO;Residente;1
RJ;CUBA;Provisório;100
RJ;NIGÉRIA;Temporário;21
RJ;LETÔNIA;Temporário;34
RJ;RÚSSIA;Provisório;34
RJ;TRINIDAD E TOBAGO;Temporário;9
RJ;EL SALVADOR;Temporário;4
RJ;ISLÂNDIA;Temporário;2
RJ;CONGO;Temporário;19
RJ;BELARUS;Temporário;1
RJ;CINGAPURA;Temporário;32
RJ;REP. DOMINICANA;Temporário;50
RJ;VIETNAM DO NORTE;Residente;6
RJ;POLINÉSIA FRANCESA;Residente;1
RJ;FEROES, IS;Residente;1
RJ;QUIRGUISTÃO;Residente;5
RJ;SUÍCA;Temporário;26
RJ;SÍRIA;Temporário;2
RJ;VENEZUELA;Provisório;423
RJ;ISLÂNDIA;Provisório;1
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;33
RJ;GUINÉ;Provisório;5
RJ;NAMÍBIA;Temporário;3
RJ;ROMÊNIA;Provisório;4
RJ;TUNÍSIA;Provisório;2
RJ;LÍBANO;Temporário;6
RJ;AFEGANISTÃO;Temporário;29
RJ;SENEGAL;Temporário;36
RJ;UGANDA;Temporário;3
RJ;GANA;Provisório;5
RJ;GUINÉ EQUATORIAL;Provisório;1
RJ;ISLÂNDIA;Residente;8
RJ;CAZAQUISTÃO;Temporário;2
RJ;GABÃO;Temporário;9
RJ;UGANDA;Provisório;3
RJ;INDIA;Provisório;1
RJ;PAQUISTÃO;Temporário;11
RJ;PANAMÁ;Temporário;9
RJ;MARROCOS;Provisório;13
RJ;HUNGRIA;Temporário;3
RJ;GUIANA;Temporário;2
RJ;URUGUAI;Temporário;16
RJ;ARMÊNIA;Temporário;1
RJ;CORÉIA DO SUL;Provisório;3
RJ;GUINÉ EQUATORIAL;Temporário;9
RJ;TUNÍSIA;Temporário;1
RJ;PAQUISTÃO;Provisório;5
RJ;AFEGANISTÃO;Provisório;24
RJ;UCRÂNIA;Provisório;4
RJ;TURQUIA;Temporário;45
RJ;HAITI;Provisório;8
RJ;FILIPINAS;Provisório;14
RJ;ARGENTINA;Provisório;7
RJ;ITÁLIA;Provisório;3
RJ;BANGLADESH;Temporário;11
RJ;LÍBIA;Temporário;1
RJ;FRANÇA;Provisório;3
RJ;ESPANHA;Provisório;2
RJ;REP. DOMINICANA;Provisório;4
RJ;PALESTINA;Temporário;1
RJ;NAMÍBIA;Residente;4
RJ;MYANMAR;Temporário;46
RJ;SAN MARINO;Residente;2
RJ;SENEGAL;Provisório;2
RJ;EGITO;Temporário;9
RJ;ETIÓPIA;Temporário;1
RJ;TANZÂNIA;Temporário;3
RJ;NOVA ZELÂNDIA;Temporário;3
RJ;REP. CENTRO AFRICANA;Residente;2
RJ;UGANDA;Residente;3
RJ;EQUADOR;Provisório;5
RJ;ESLOVÁQUIA;Temporário;5
RJ;PALESTINA;Provisório;1
RJ;MÉXICO;Provisório;3
RJ;SÍRIA;Provisório;4
RJ;REPÚBLICA TCHECA;Temporário;8
RJ;ISRAEL;Temporário;3
RJ;SÉRVIA;Temporário;5
RJ;MALTA;Temporário;3
RJ;SERRA LEOA;Provisório;2
RJ;CAMARÕES;Provisório;5
RJ;EGITO;Provisório;1
RJ;GÂMBIA;Provisório;1
RJ;ESTADOS UNIDOS;Provisório;2
RJ;AUSTRIA;Provisório;1
RJ;NICARÁGUA;Provisório;2
RJ;ZIMBÁBUE;Provisório;1
RJ;BENIN;Provisório;2
RJ;TAILÂNDIA;Temporário;98
RJ;IÊMEN;Provisório;1
RJ;CAMARÕES;Temporário;11
RJ;AZERBAIJÃO;Residente;2
RJ;TOGO;Provisório;3
RJ;PORTO RICO;Temporário;1
RJ;BELARUS;Provisório;2
RJ;FIJI, ILHAS;Temporário;1
RJ;GEÓRGIA;Temporário;2
RJ;LÍBANO;Provisório;2
RJ;GUINÉ BISSAU;Provisório;4
RJ;ARÁBIA SAUDITA;Temporário;4
RJ;GUATEMALA;Temporário;10
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;10
RJ;MOÇAMBIQUE;Provisório;3
RJ;TOGO;Temporário;2
RJ;AZERBAIJÃO;Temporário;5
RJ;EL SALVADOR;Provisório;1
RJ;MARROCOS;Temporário;1
RJ;BOLÍVIA;Provisório;1
RJ;AFRICA DO SUL;Provisório;1
RJ;CHADE;Residente;1
RJ;SRI LANKA;Temporário;1
RJ;BURKINA FASO;Temporário;5
RJ;PAÍSES BAIXOS;Provisório;1
RJ;ETIÓPIA;Residente;3
RJ;NACIONALIDADE INDEFINIDA;Residente;4
RJ;TREGUA, ESTADO;Residente;1
RJ;MADAGASCAR;Residente;3
RJ;GUIANA;Residente;3
RJ;BARBADOS;Temporário;1
RJ;CONGO;Provisório;3
RJ;ARGÉLIA;Temporário;1
RJ;SUAZILÂNDIA;Residente;1
RJ;SURINAME;Residente;4
RJ;FIJI, ILHAS;Residente;1
RJ;LUXEMBURGO;Temporário;1
RJ;TERRIT. BRIT. DO OCEANO INDICO;Residente;1
RJ;ANTÍGUA;Residente;1
RJ;POLÔNIA;Residente;1
SP;JAPÃO;Residente;41408
SP;HAITI;Residente;27321
SP;PARAGUAI;Residente;9999
SP;VENEZUELA;Residente;12786
SP;CHILE;Residente;15839
SP;CHINA;Residente;35787
SP;BOLÍVIA;Residente;86524
SP;GUATEMALA;Residente;215
SP;RÚSSIA;Residente;887
SP;URUGUAI;Residente;5352
SP;PORTUGAL;Residente;77882
SP;ARGENTINA;Residente;21727
SP;CORÉIA DO SUL;Residente;15586
SP;ESPANHA;Residente;23015
SP;FILIPINAS;Residente;522
SP;VENEZUELA;Temporário;11958
SP;ANGOLA;Residente;4730
SP;ALEMANHA;Residente;10916
SP;ITÁLIA;Residente;25389
SP;ESTADOS UNIDOS;Temporário;1658
SP;SUÍCA;Residente;2074
SP;NIGÉRIA;Residente;4333
SP;TCHECOSLOVAQUIA;Residente;114
SP;PERU;Residente;14215
SP;ESTADOS UNIDOS;Residente;11097
SP;LÍBANO;Residente;6066
SP;PARAGUAI;Temporário;1400
SP;JAPÃO;Temporário;437
SP;FRANÇA;Residente;7740
SP;CHILE;Temporário;564
SP;MÉXICO;Residente;2857
SP;PALESTINA;Residente;408
SP;SENEGAL;Residente;2206
SP;HUNGRIA;Residente;535
SP;HAITI;Temporário;6950
SP;AUSTRÁLIA;Residente;610
SP;SÍRIA;Residente;3785
SP;MOÇAMBIQUE;Residente;252
SP;ISRAEL;Residente;978
SP;SERVIA E MONTENEGRO;Residente;1200
SP;LITUÂNIA;Residente;1148
SP;CHINA;Temporário;1258
SP;REINO UNIDO;Temporário;174
SP;CANADÁ;Residente;1282
SP;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;176
SP;COLÔMBIA;Residente;10687
SP;COLÔMBIA;Temporário;3686
SP;MALAVI;Provisório;2
SP;TUNÍSIA;Residente;147
SP;TOGO;Residente;159
SP;CUBA;Residente;2901
SP;GUINÉ BISSAU;Provisório;177
SP;BOLÍVIA;Temporário;14104
SP;EQUADOR;Residente;1748
SP;EQUADOR;Temporário;1388
SP;PERU;Temporário;2352
SP;PAÍSES BAIXOS;Residente;2469
SP;BÉLGICA;Residente;1139
SP;AUSTRIA;Residente;1166
SP;ROMÊNIA;Residente;1461
SP;JORDÂNIA;Residente;254
SP;GEÓRGIA;Residente;12
SP;GRÉCIA;Residente;1061
SP;ESLOVÊNIA;Residente;39
SP;REINO UNIDO;Residente;3858
SP;REPÚBLICA TCHECA;Residente;141
SP;CABO VERDE;Residente;308
SP;PANAMÁ;Residente;251
SP;MÉXICO;Temporário;346
SP;POLÔNIA;Residente;1274
SP;NICARÁGUA;Residente;160
SP;IRÃ;Residente;384
SP;GUIANA;Residente;18
SP;CANADÁ;Temporário;57
SP;CAMARÕES;Residente;289
SP;SUÉCIA;Residente;978
SP;BANGLADESH;Residente;1215
SP;CUBA;Provisório;1022
SP;APÁTRIDA;Residente;685
SP;IRAQUE;Residente;207
SP;LETÔNIA;Residente;194
SP;DOMINICA;Residente;8
SP;GÂMBIA;Residente;59
SP;GUINÉ BISSAU;Residente;762
SP;TURQUIA;Residente;469
SP;CINGAPURA;Residente;64
SP;EGITO;Residente;792
SP;IRLANDA;Residente;402
SP;NIGÉRIA;Provisório;552
SP;PALESTINA;Provisório;35
SP;INDIA;Residente;1311
SP;CROÁCIA;Residente;94
SP;REP. DOMINICANA;Residente;374
SP;TOGO;Temporário;11
SP;MARROCOS;Residente;499
SP;PAQUISTÃO;Residente;545
SP;NORUEGA;Residente;235
SP;NOVA ZELÂNDIA;Residente;144
SP;CONGO;Residente;603
SP;AFRICA DO SUL;Residente;363
SP;FILIPINAS;Temporário;168
SP;ANGOLA;Provisório;3717
SP;IÊMEN;Residente;151
SP;LÍBIA;Residente;216
SP;BULGÁRIA;Residente;126
SP;SUDÃO;Residente;64
SP;FINLÂNDIA;Residente;301
SP;DINAMARCA;Residente;434
SP;BURUNDI;Residente;27
SP;CHINA;Provisório;738
SP;ALEMANHA;Temporário;362
SP;JAMAICA;Temporário;12
SP;VIETINA;Residente;69
SP;ITÁLIA;Temporário;270
SP;MALI;Residente;147
SP;GUIANA FRANCESA;Residente;79
SP;BENIN;Residente;133
SP;UCRÂNIA;Residente;291
SP;MOÇAMBIQUE;Temporário;138
SP;BANGLADESH;Temporário;151
SP;EGITO;Temporário;6
SP;ISRAEL;Temporário;24
SP;ARGÉLIA;Provisório;8
SP;TAIWAN, PROVINCIA DA CHINA;Residente;79
SP;PORTUGAL;Temporário;237
SP;VENEZUELA;Provisório;1874
SP;SERRA LEOA;Residente;139
SP;COSTA DO MARFIM;Provisório;31
SP;MALÁSIA;Residente;98
SP;BENIN;Temporário;58
SP;INDIA;Temporário;324
SP;NEPAL;Provisório;5
SP;GUINÉ BISSAU;Temporário;125
SP;ANTILHAS HOLÂNDESAS;Residente;4
SP;CORÉIA DO SUL;Temporário;434
SP;ESTÔNIA;Residente;63
SP;ARGENTINA;Temporário;447
SP;NEPAL;Temporário;5
SP;EL SALVADOR;Residente;195
SP;CAMARÕES;Provisório;87
SP;COSTA DO MARFIM;Residente;80
SP;LÍBANO;Temporário;57
SP;MARROCOS;Provisório;284
SP;ANGOLA;Temporário;731
SP;CONGO;Temporário;14
SP;COSTA RICA;Temporário;60
SP;FRANÇA;Temporário;487
SP;NACIONALIDADE INDEFINIDA;Provisório;8
SP;CUBA;Temporário;194
SP;AFEGANISTÃO;Temporário;992
SP;ARMÊNIA;Temporário;2
SP;ESPANHA;Temporário;295
SP;REP. DOMINICANA;Provisório;79
SP;GÂMBIA;Temporário;5
SP;TUNÍSIA;Provisório;82
SP;NEPAL;Residente;56
