﻿UF;NACIONALIDADE;CLASSIFICACAO;QTD
BA;PORTUGAL;Residente;2536
BA;URUGUAI;Residente;521
BA;ESTADOS UNIDOS;Residente;1203
BA;ARGENTINA;Residente;4082
BA;ITÁLIA;Residente;3397
BA;LÍBANO;Residente;89
BA;ESPANHA;Residente;2470
BA;CHILE;Residente;797
BA;FRANÇA;Residente;1232
BA;SUÉCIA;Residente;93
BA;REINO UNIDO;Residente;397
BA;ALEMANHA;Residente;1343
BA;COLÔMBIA;Residente;1332
BA;SUÍCA;Residente;799
BA;AFEGANISTÃO;Temporário;65
BA;CONGO;Temporário;11
BA;CUBA;Provisório;96
BA;FINLÂNDIA;Residente;26
BA;IRÃ;Residente;15
BA;VENEZUELA;Residente;1458
BA;CHINA;Residente;1037
BA;PERU;Residente;529
BA;ANGOLA;Residente;111
BA;MOÇAMBIQUE;Residente;55
BA;PERU;Temporário;107
BA;ARGENTINA;Temporário;219
BA;ISRAEL;Residente;50
BA;JAPÃO;Residente;562
BA;PAÍSES BAIXOS;Residente;303
BA;AUSTRIA;Residente;160
BA;BÉLGICA;Residente;266
BA;HAITI;Residente;45
BA;SÉRVIA;Residente;12
BA;SENEGAL;Residente;61
BA;COLÔMBIA;Temporário;920
BA;PORTUGAL;Temporário;45
BA;TURQUIA;Residente;47
BA;GUINÉ BISSAU;Temporário;196
BA;IRLANDA;Residente;57
BA;CUBA;Residente;684
BA;EQUADOR;Residente;64
BA;MÉXICO;Residente;139
BA;BOLÍVIA;Temporário;54
BA;VENEZUELA;Temporário;737
BA;UCRÂNIA;Temporário;11
BA;CHILE;Temporário;188
BA;ITÁLIA;Temporário;81
BA;AUSTRÁLIA;Residente;62
BA;TAIWAN, PROVINCIA DA CHINA;Residente;2
BA;CORÉIA DO SUL;Residente;370
BA;INDIA;Residente;91
BA;REP. DOMINICANA;Residente;27
BA;BOLÍVIA;Residente;332
BA;JORDÂNIA;Residente;5
BA;HUNGRIA;Residente;22
BA;NIGÉRIA;Residente;63
BA;FILIPINAS;Residente;49
BA;ESTADOS UNIDOS;Temporário;125
BA;POLÔNIA;Temporário;9
BA;GRANADA;Residente;1
BA;CABO VERDE;Temporário;17
BA;ANGOLA;Temporário;156
BA;CANADÁ;Residente;149
BA;BÉLGICA;Temporário;4
BA;CHINA;Temporário;90
BA;AFRICA DO SUL;Residente;24
BA;POLÔNIA;Residente;108
BA;ESPANHA;Temporário;46
BA;COSTA RICA;Temporário;3
BA;GANA;Temporário;10
BA;REINO UNIDO;Temporário;13
BA;MÉXICO;Temporário;33
BA;NICARÁGUA;Residente;25
BA;CONGO;Residente;11
BA;PARAGUAI;Residente;139
BA;MOÇAMBIQUE;Temporário;81
BA;DINAMARCA;Residente;51
BA;EQUADOR;Temporário;31
BA;FRANÇA;Temporário;44
BA;GUINÉ BISSAU;Residente;56
BA;CUBA;Temporário;64
BA;ESLOVÊNIA;Residente;12
BA;CINGAPURA;Residente;2
BA;ESLOVÁQUIA;Temporário;9
BA;RÚSSIA;Residente;62
BA;CABO VERDE;Residente;52
BA;MARROCOS;Residente;16
BA;ALEMANHA;Temporário;69
BA;NIGÉRIA;Temporário;11
BA;REPÚBLICA TCHECA;Residente;13
BA;JAMAICA;Residente;2
BA;BANGLADESH;Residente;16
BA;PAÍSES BAIXOS;Temporário;12
BA;COSTA DO MARFIM;Residente;7
BA;SUÉCIA;Temporário;5
BA;RÚSSIA;Temporário;4
BA;NORUEGA;Residente;58
BA;TOGO;Provisório;1
BA;NORUEGA;Temporário;3
BA;ESTÔNIA;Residente;3
BA;UGANDA;Temporário;1
BA;GUIANA FRANCESA;Residente;6
BA;KUAITE;Residente;2
BA;BENIN;Residente;12
BA;INDIA;Temporário;28
BA;SÍRIA;Residente;39
BA;VENEZUELA;Provisório;30
BA;NEPAL;Residente;1
BA;HAITI;Temporário;32
BA;LITUÂNIA;Residente;4
BA;BURUNDI;Residente;9
BA;LUXEMBURGO;Residente;21
BA;GRÉCIA;Residente;38
BA;TOGO;Residente;11
BA;EGITO;Residente;14
BA;INDONÉSIA;Residente;18
BA;GUATEMALA;Residente;10
BA;JAMAICA;Temporário;4
BA;UNIÃO SOVIÉTICA;Residente;2
BA;SUÍCA;Temporário;17
BA;NICARÁGUA;Temporário;2
BA;AFRICA DO SUL;Temporário;75
BA;TRINIDAD E TOBAGO;Residente;5
BA;MALÁSIA;Temporário;5
BA;HUNGRIA;Temporário;1
BA;UCRÂNIA;Residente;25
BA;MALTA;Residente;1
BA;ESPANHA;Provisório;2
BA;CANADÁ;Temporário;11
BA;QUÊNIA;Residente;10
BA;APÁTRIDA;Residente;3
BA;CORÉIA DO SUL;Temporário;17
BA;SERVIA E MONTENEGRO;Residente;9
BA;ESTADOS UNIDOS;Provisório;4
BA;PANAMÁ;Residente;18
BA;COSTA RICA;Residente;11
BA;FILIPINAS;Temporário;14
BA;ANTARTICO CHILENO;Residente;1
BA;HONG-KONG (R.A.E.);Residente;4
BA;ROMÊNIA;Residente;36
BA;BENIN;Temporário;16
BA;DINAMARCA;Temporário;6
BA;HONDURAS;Temporário;13
BA;BOLÍVIA;Fronteiriço;1
BA;SAO TOMÉ E PRÍNCIPE;Residente;6
BA;GUINÉ EQUATORIAL;Temporário;4
BA;JAPÃO;Temporário;12
BA;ITÁLIA;Provisório;10
BA;GABÃO;Temporário;10
BA;QUÊNIA;Temporário;2
BA;LÍBANO;Temporário;3
BA;TCHECOSLOVAQUIA;Residente;1
BA;HONDURAS;Residente;9
BA;PAQUISTÃO;Residente;11
BA;URUGUAI;Temporário;11
BA;ISRAEL;Temporário;1
BA;NOVA ZELÂNDIA;Residente;29
BA;CAMARÕES;Temporário;4
BA;TURQUIA;Temporário;5
BA;BULGÁRIA;Residente;4
BA;CROÁCIA;Residente;19
BA;PALESTINA;Residente;7
BA;TANZÂNIA;Residente;4
BA;ALBÂNIA;Residente;7
BA;GÂMBIA;Residente;2
BA;SÍRIA;Temporário;3
BA;EL SALVADOR;Residente;16
BA;IRAQUE;Residente;4
BA;TUNÍSIA;Residente;11
BA;PARAGUAI;Temporário;35
BA;TOGO;Temporário;3
BA;IRLANDA;Temporário;3
BA;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;5
BA;ARGÉLIA;Residente;5
BA;ZÂMBIA;Residente;1
BA;CHINA;Provisório;2
BA;CROÁCIA;Temporário;3
BA;MADAGASCAR;Residente;4
BA;GUINÉ;Temporário;3
BA;SAO TOMÉ E PRÍNCIPE;Temporário;3
BA;SURINAME;Residente;2
BA;MALI;Temporário;2
BA;GANA;Residente;6
BA;LETÔNIA;Residente;6
BA;NORUEGA;Provisório;1
BA;REP. DOMINICANA;Temporário;2
BA;BURUNDI;Temporário;3
BA;GUINÉ BISSAU;Provisório;2
BA;MOLDOVA;Residente;3
BA;ESLOVÁQUIA;Residente;11
BA;COLÔMBIA;Provisório;1
BA;ALEMANHA;Provisório;4
BA;REPÚBLICA TCHECA;Temporário;4
BA;MARROCOS;Provisório;3
BA;MÔNACO;Residente;1
BA;GUATEMALA;Temporário;4
BA;SUDÃO;Residente;3
BA;EGITO;Provisório;1
BA;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;3
BA;BELARUS;Residente;3
BA;CAMARÕES;Residente;4
BA;CAZAQUISTÃO;Temporário;3
BA;MALÁSIA;Residente;3
BA;BURKINA FASO;Residente;1
BA;LÍBIA;Residente;1
BA;FIJI, ILHAS;Temporário;1
BA;GUINÉ;Residente;2
BA;AUSTRIA;Temporário;5
BA;AFEGANISTÃO;Provisório;7
BA;ZIMBÁBUE;Residente;1
BA;ISLÂNDIA;Temporário;1
BA;IRÃ;Temporário;1
BA;ROMÊNIA;Temporário;1
BA;SAN MARINO;Residente;2
BA;IÊMEN;Residente;1
BA;QUIRGUISTÃO;Residente;1
BA;REP. CENTRO AFRICANA;Residente;1
BA;SENEGAL;Temporário;1
BA;BULGÁRIA;Temporário;1
BA;TRINIDAD E TOBAGO;Temporário;1
BA;RÚSSIA;Provisório;6
BA;EL SALVADOR;Temporário;3
BA;GEÓRGIA;Residente;2
BA;BÓSNIA-HERZEGOVINA;Residente;1
BA;ISRAEL;Provisório;3
BA;NIGÉRIA;Provisório;1
BA;PAÍSES BAIXOS;Provisório;1
BA;ARMÊNIA;Residente;1
BA;MAURÍCIO;Residente;1
BA;PANAMÁ;Temporário;1
BA;NOVA ZELÂNDIA;Temporário;2
BA;ISLÂNDIA;Residente;1
SC;HAITI;Residente;27278
SC;ARGENTINA;Residente;15359
SC;CORÉIA DO SUL;Residente;159
SC;ESTADOS UNIDOS;Residente;992
SC;PORTUGAL;Residente;1757
SC;COLÔMBIA;Residente;1460
SC;SUÍCA;Residente;222
SC;CHILE;Residente;1143
SC;VENEZUELA;Residente;21974
SC;MÉXICO;Residente;157
SC;ALEMANHA;Residente;1797
SC;PARAGUAI;Residente;1426
SC;URUGUAI;Residente;3536
SC;CHINA;Residente;745
SC;ISRAEL;Residente;95
SC;PERU;Residente;910
SC;REP. DOMINICANA;Residente;214
SC;JAPÃO;Residente;341
SC;TURQUIA;Residente;35
SC;PAQUISTÃO;Residente;81
SC;ITÁLIA;Residente;1158
SC;CUBA;Residente;878
SC;GUATEMALA;Residente;17
SC;UCRÂNIA;Residente;63
SC;FRANÇA;Residente;412
SC;EL SALVADOR;Residente;27
SC;REINO UNIDO;Residente;427
SC;DINAMARCA;Residente;30
SC;BOLÍVIA;Residente;429
SC;ESPANHA;Residente;573
SC;NIGÉRIA;Residente;41
SC;FILIPINAS;Residente;134
SC;SENEGAL;Residente;304
SC;BÉLGICA;Residente;77
SC;LÍBANO;Residente;244
SC;AFRICA DO SUL;Residente;31
SC;BANGLADESH;Residente;88
SC;IRAQUE;Residente;26
SC;POLÔNIA;Residente;133
SC;PAÍSES BAIXOS;Residente;191
SC;RÚSSIA;Residente;1012
SC;TUNÍSIA;Residente;25
SC;NOVA ZELÂNDIA;Residente;25
SC;ANGOLA;Residente;201
SC;AUSTRIA;Residente;144
SC;AUSTRÁLIA;Residente;66
SC;SÍRIA;Residente;246
SC;EGITO;Residente;116
SC;ALBÂNIA;Residente;9
SC;SERVIA E MONTENEGRO;Residente;23
SC;SUÉCIA;Residente;60
SC;IRÃ;Residente;100
SC;INDIA;Residente;61
SC;JORDÂNIA;Residente;111
SC;EQUADOR;Residente;158
SC;MARROCOS;Residente;82
SC;SÉRVIA;Residente;13
SC;MOÇAMBIQUE;Residente;28
SC;COLÔMBIA;Temporário;925
SC;GUINÉ;Residente;36
SC;FRANÇA;Temporário;39
SC;NORUEGA;Residente;37
SC;CONGO;Residente;23
SC;CANADÁ;Residente;132
SC;PANAMÁ;Residente;17
SC;TCHECOSLOVAQUIA;Residente;5
SC;MAURITÂNIA;Residente;4
SC;IRLANDA;Residente;38
SC;HUNGRIA;Residente;27
SC;FINLÂNDIA;Residente;18
SC;ARÁBIA SAUDITA;Residente;6
SC;HONDURAS;Residente;13
SC;GANA;Residente;468
SC;APÁTRIDA;Residente;19
SC;MONGÓLIA;Residente;5
SC;ROMÊNIA;Residente;45
SC;CABO VERDE;Residente;22
RJ;REINO UNIDO;Residente;2434
RJ;PORTUGAL;Residente;63380
RJ;INDIA;Residente;329
RJ;ESTADOS UNIDOS;Residente;5402
RJ;VENEZUELA;Provisório;300
RJ;ESPANHA;Residente;7311
RJ;ITÁLIA;Residente;7682
RJ;LÍBANO;Residente;600
RJ;JAPÃO;Residente;2235
RJ;COLÔMBIA;Residente;2836
RJ;BÉLGICA;Residente;546
RJ;ARGENTINA;Residente;14030
RJ;ANGOLA;Temporário;257
RJ;FRANÇA;Residente;5414
RJ;MÉXICO;Residente;750
RJ;ALEMANHA;Residente;3610
RJ;EQUADOR;Temporário;527
RJ;VENEZUELA;Temporário;1539
RJ;PERU;Residente;2711
RJ;BOLÍVIA;Residente;1454
RJ;PANAMÁ;Residente;100
RJ;BENIN;Provisório;5
RJ;FILIPINAS;Residente;185
RJ;NORUEGA;Temporário;421
RJ;COLÔMBIA;Provisório;167
RJ;VENEZUELA;Residente;3349
RJ;HAITI;Residente;1770
RJ;ANGOLA;Residente;2445
RJ;COLÔMBIA;Temporário;1256
RJ;PORTUGAL;Temporário;228
RJ;RÚSSIA;Residente;768
RJ;ZIMBÁBUE;Residente;9
RJ;ESTADOS UNIDOS;Temporário;825
RJ;URUGUAI;Residente;2107
RJ;EQUADOR;Residente;581
RJ;RÚSSIA;Temporário;178
RJ;CANADÁ;Residente;570
RJ;CHILE;Residente;2732
RJ;IRLANDA;Residente;156
RJ;NORUEGA;Residente;572
RJ;POLÔNIA;Residente;466
RJ;PARAGUAI;Residente;652
RJ;CHINA;Residente;5865
RJ;AUSTRÁLIA;Residente;289
RJ;PAÍSES BAIXOS;Residente;1075
RJ;FILIPINAS;Temporário;1202
RJ;REINO UNIDO;Temporário;886
RJ;APÁTRIDA;Residente;97
RJ;HAITI;Provisório;4
RJ;CUBA;Provisório;187
RJ;SUÉCIA;Residente;474
RJ;SÍRIA;Residente;554
RJ;ROMÊNIA;Residente;194
RJ;PARAGUAI;Temporário;121
RJ;CHILE;Temporário;541
RJ;DINAMARCA;Temporário;86
RJ;AUSTRIA;Residente;482
RJ;CUBA;Residente;733
RJ;AFEGANISTÃO;Provisório;7
RJ;HUNGRIA;Residente;145
RJ;RÚSSIA;Provisório;60
RJ;BOLÍVIA;Temporário;189
RJ;PERU;Temporário;825
RJ;PAÍSES BAIXOS;Temporário;122
RJ;TRINIDAD E TOBAGO;Residente;39
RJ;HAITI;Temporário;203
RJ;AFRICA DO SUL;Residente;148
RJ;MALÁSIA;Residente;57
RJ;ARGENTINA;Temporário;345
RJ;BÉLGICA;Temporário;58
RJ;CORÉIA DO SUL;Temporário;40
RJ;GUATEMALA;Residente;57
RJ;SUÍCA;Residente;1165
RJ;NIGÉRIA;Residente;193
RJ;IRAQUE;Residente;57
RJ;SUÍCA;Temporário;47
RJ;REPÚBLICA TCHECA;Residente;56
RJ;ISRAEL;Residente;242
RJ;FRANÇA;Temporário;819
RJ;GRÉCIA;Residente;256
RJ;AFEGANISTÃO;Temporário;190
RJ;AFRICA DO SUL;Temporário;88
RJ;MÉXICO;Temporário;271
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;149
RJ;CONGO;Residente;323
RJ;CORÉIA DO SUL;Residente;230
RJ;NIGÉRIA;Temporário;37
RJ;COSTA RICA;Residente;95
RJ;MALI;Temporário;2
RJ;GUIANA FRANCESA;Residente;38
RJ;UCRÂNIA;Temporário;185
RJ;NICARÁGUA;Residente;79
RJ;POLÔNIA;Temporário;464
RJ;MOÇAMBIQUE;Residente;61
RJ;CABO VERDE;Residente;132
RJ;SUÉCIA;Temporário;26
RJ;LITUÂNIA;Residente;70
RJ;VIETINA;Residente;20
RJ;REP. DOMINICANA;Temporário;93
RJ;MALTA;Residente;5
RJ;CINGAPURA;Residente;49
RJ;INDIA;Temporário;457
RJ;CAMARÕES;Temporário;11
RJ;AFEGANISTÃO;Residente;12
RJ;AZERBAIJÃO;Temporário;6
RJ;TANZÂNIA;Temporário;3
RJ;BULGÁRIA;Temporário;35
RJ;ITÁLIA;Temporário;154
RJ;CHINA;Temporário;248
RJ;CONGO;Temporário;25
RJ;GUIANA;Temporário;2
RJ;GUINÉ EQUATORIAL;Temporário;10
RJ;GUINÉ BISSAU;Temporário;23
RJ;ARGÉLIA;Residente;38
RJ;MARROCOS;Provisório;15
RJ;TURQUIA;Residente;109
RJ;SENEGAL;Residente;344
RJ;EGITO;Residente;92
RJ;DINAMARCA;Residente;323
RJ;BAHAMA,IS;Residente;3
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;18
RJ;ANGOLA;Provisório;120
RJ;UCRÂNIA;Residente;76
RJ;ALEMANHA;Temporário;251
RJ;TURQUIA;Temporário;153
RJ;BENIN;Residente;36
RJ;LÍBANO;Temporário;8
RJ;CUBA;Temporário;56
RJ;NOVA ZELÂNDIA;Residente;76
RJ;JAPÃO;Temporário;105
RJ;PALESTINA;Residente;22
RJ;CROÁCIA;Temporário;89
RJ;MOÇAMBIQUE;Temporário;70
RJ;ARÁBIA SAUDITA;Temporário;1
RJ;SENEGAL;Provisório;5
RJ;REP. MONTENEGRO;Temporário;6
RJ;TCHECOSLOVAQUIA;Residente;46
RJ;ISRAEL;Temporário;16
RJ;IRÃ;Residente;95
RJ;TUNÍSIA;Temporário;6
RJ;GUINÉ EQUATORIAL;Residente;2
RJ;CANADÁ;Temporário;104
RJ;FINLÂNDIA;Residente;136
RJ;EL SALVADOR;Residente;64
RJ;GABÃO;Residente;6
RJ;SERVIA E MONTENEGRO;Residente;90
RJ;BENIN;Temporário;20
RJ;CHINA;Provisório;7
RJ;GUINÉ BISSAU;Residente;78
RJ;GANA;Residente;101
RJ;PAQUISTÃO;Residente;81
RJ;JORDÂNIA;Residente;58
RJ;TURQUIA;Provisório;6
RJ;LETÔNIA;Temporário;36
RJ;HONDURAS;Residente;47
RJ;MALÁSIA;Temporário;157
RJ;CABO VERDE;Temporário;28
RJ;FINLÂNDIA;Temporário;36
RJ;LIECHTENSTEIN;Residente;8
RJ;TRINIDAD E TOBAGO;Temporário;12
RJ;SAO TOMÉ E PRÍNCIPE;Residente;23
RJ;TOGO;Residente;32
RJ;MARROCOS;Residente;113
RJ;INDONÉSIA;Temporário;52
RJ;HONDURAS;Temporário;14
RJ;ESPANHA;Temporário;119
RJ;AUSTRÁLIA;Temporário;39
RJ;TOGO;Temporário;2
RJ;UNIÃO SOVIÉTICA;Residente;19
RJ;ROMÊNIA;Temporário;120
RJ;TAILÂNDIA;Residente;32
RJ;FRANÇA;Provisório;6
RJ;GANA;Temporário;44
RJ;EL SALVADOR;Temporário;6
RJ;EGITO;Temporário;14
RJ;ESTÔNIA;Residente;26
RJ;INDONÉSIA;Residente;50
RJ;BANGLADESH;Temporário;14
RJ;SÉRVIA;Residente;32
RJ;PERU;Provisório;10
RJ;CAZAQUISTÃO;Residente;16
RJ;CROÁCIA;Residente;36
RJ;IÊMEN;Residente;7
RJ;LIBÉRIA;Residente;21
RJ;SÉRVIA;Temporário;10
RJ;ARMÊNIA;Residente;12
RJ;JAMAICA;Temporário;10
RJ;REP. DOMINICANA;Residente;80
RJ;ARÁBIA SAUDITA;Residente;8
RJ;PAQUISTÃO;Temporário;14
RJ;BÓSNIA-HERZEGOVINA;Residente;4
RJ;LÍBIA;Residente;14
RJ;SUDÃO;Residente;4
RJ;CAMARÕES;Provisório;5
RJ;FILIPINAS;Provisório;10
RJ;UGANDA;Provisório;2
RJ;BULGÁRIA;Residente;32
RJ;IRLANDA;Temporário;23
RJ;GABÃO;Temporário;19
RJ;SURINAME;Residente;4
RJ;CAMARÕES;Residente;46
RJ;LITUÂNIA;Temporário;34
RJ;BURUNDI;Residente;1
RJ;NOVA ZELÂNDIA;Temporário;12
RJ;QUÊNIA;Residente;9
RJ;MOÇAMBIQUE;Provisório;6
RJ;MALI;Residente;8
RJ;IRÃ;Temporário;20
RJ;TURCOMENISTÃO;Residente;3
RJ;JAMAICA;Residente;6
RJ;NAMÍBIA;Residente;3
RJ;MARROCOS;Temporário;7
RJ;BANGLADESH;Residente;18
RJ;REP. DOMINICANA;Provisório;8
RJ;COSTA RICA;Temporário;11
RJ;SAO TOMÉ E PRÍNCIPE;Temporário;13
RJ;ARGENTINA;Provisório;14
RJ;AUSTRIA;Temporário;27
RJ;BELARUS;Residente;39
RJ;AFRICA DO SUL;Provisório;1
RJ;MOLDOVA;Residente;9
RJ;MYANMAR;Temporário;37
RJ;CONGO;Provisório;4
RJ;GRÉCIA;Temporário;21
RJ;PARAGUAI;Provisório;4
RJ;ESLOVÊNIA;Residente;18
RJ;BURKINA FASO;Residente;10
RJ;TUNÍSIA;Residente;39
RJ;GUINÉ;Residente;26
RJ;ESLOVÁQUIA;Residente;15
RJ;ANDORRA;Residente;2
RJ;SENEGAL;Temporário;14
RJ;MALTA;Temporário;7
RJ;GUADALUPE;Residente;1
RJ;PORTUGAL;Provisório;3
RJ;TAIWAN, PROVINCIA DA CHINA;Residente;6
RJ;PANAMÁ;Temporário;8
RJ;GEÓRGIA;Provisório;1
RJ;UZBEQUISTÃO;Residente;7
RJ;NIGÉRIA;Provisório;5
RJ;MÉXICO;Provisório;2
RJ;LETÔNIA;Residente;17
RJ;GUINÉ;Provisório;3
RJ;CINGAPURA;Temporário;37
RJ;SÍRIA;Temporário;7
RJ;QUIRGUISTÃO;Residente;6
RJ;HONG-KONG (R.A.E.);Residente;5
RJ;PORTO RICO;Residente;6
RJ;EQUADOR;Provisório;6
RJ;BOLÍVIA;Provisório;7
RJ;CAZAQUISTÃO;Temporário;5
RJ;BELARUS;Provisório;3
RJ;SRI LANKA;Residente;9
RJ;CHIPRE;Temporário;2
RJ;PAÍSES BAIXOS;Provisório;4
RJ;HUNGRIA;Temporário;5
RJ;LUXEMBURGO;Residente;11
RJ;QUÊNIA;Temporário;9
RJ;FEROES, IS;Residente;2
RJ;GUINÉ BISSAU;Provisório;4
RJ;GUATEMALA;Temporário;4
RJ;CORÉIA DO SUL;Provisório;4
RJ;PANAMÁ, ZONA DO CANAL;Residente;1
RJ;SANTA HELENA;Residente;1
RJ;TOGO;Provisório;4
RJ;ALEMANHA;Provisório;2
RJ;GANA;Provisório;6
RJ;IRÃ;Provisório;6
RJ;CHIPRE;Residente;1
RJ;ZÂMBIA;Temporário;3
RJ;BANGLADESH;Provisório;3
RJ;COSTA DO MARFIM;Temporário;10
RJ;TAILÂNDIA;Provisório;1
RJ;ESTADOS UNIDOS;Provisório;2
RJ;EGITO;Provisório;2
RJ;ALBÂNIA;Residente;6
RJ;MAURÍCIO;Residente;5
RJ;VIETNAM DO NORTE;Residente;6
RJ;POLINÉSIA FRANCESA;Residente;1
RJ;GEÓRGIA;Residente;5
RJ;COSTA DO MARFIM;Residente;16
RJ;TUNÍSIA;Provisório;5
RJ;SERRA LEOA;Residente;11
RJ;BARBADOS;Residente;5
RJ;HONDURAS;Provisório;1
RJ;ZÂMBIA;Residente;4
RJ;AZERBAIJÃO;Residente;2
RJ;IÊMEN;Provisório;1
RJ;ZIMBÁBUE;Provisório;1
RJ;TURCAS E CAICOS;Residente;1
RJ;MASCATE;Residente;1
RJ;TREGUA, ESTADO;Residente;1
RJ;ETIÓPIA;Residente;3
RJ;Montenegro;Residente;2
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;10
RJ;ISLÂNDIA;Residente;7
RJ;IRAQUE;Provisório;1
RJ;IUGUSLAVIA;Residente;1
RJ;BARBADOS;Temporário;1
RJ;GUIANA;Residente;3
RJ;SUAZILÂNDIA;Residente;1
RJ;NAMÍBIA;Temporário;4
RJ;CHADE;Residente;1
RJ;FIJI, ILHAS;Residente;1
RJ;UGANDA;Residente;4
RJ;REP. CENTRO AFRICANA;Residente;2
RJ;ESLOVÊNIA;Temporário;2
RJ;KUAITE;Residente;1
RJ;UCRÂNIA;Provisório;4
RJ;BHUTAN;Residente;1
RJ;VIETINA;Temporário;4
RJ;ITÁLIA;Provisório;4
RJ;SOMÁLIA;Residente;1
RJ;MONGÓLIA;Residente;1
RJ;SAMOA OCIDENTAL;Residente;2
RJ;ARGÉLIA;Temporário;1
RJ;BURKINA FASO;Temporário;3
RJ;MADAGASCAR;Residente;3
RJ;SAN MARINO;Residente;2
RJ;ETIÓPIA;Temporário;1
RJ;REPÚBLICA TCHECA;Temporário;9
RJ;LÍBIA;Temporário;3
RJ;GUATEMALA;Provisório;1
RJ;CHILE;Provisório;3
RJ;GRANADA;Residente;3
RJ;UGANDA;Temporário;1
RJ;BELIZE;Temporário;1
RJ;ZIMBÁBUE;Temporário;1
RJ;PAQUISTÃO;Provisório;2
RJ;COSTA DO MARFIM;Provisório;1
RJ;URUGUAI;Temporário;13
RJ;ESLOVÁQUIA;Temporário;4
RJ;ISRAEL;Provisório;5
RJ;REPÚBLICA TCHECA;Provisório;1
RJ;SUÍCA;Provisório;1
RJ;TERRIT. BRIT. DO OCEANO INDICO;Residente;1
RJ;MACEDÔNIA;Residente;1
RJ;GEÓRGIA;Temporário;4
RJ;OMÃ, SULTANATO DE;Temporário;2
RJ;RUANDA;Temporário;2
RJ;NEPAL;Provisório;1
RJ;SRI LANKA;Temporário;1
RJ;NÍGER;Residente;3
RJ;NICARÁGUA;Provisório;2
RJ;POLÔNIA;Residente;1
RJ;SÍRIA;Provisório;2
RJ;CANADÁ;Provisório;1
RJ;POLÔNIA;Provisório;2
RJ;LUXEMBURGO;Temporário;1
RJ;PANAMÁ;Provisório;1
RJ;NICARÁGUA;Temporário;1
RJ;BÉLGICA;Provisório;1
RJ;KUAITE;Temporário;1
RJ;TURCOMENISTÃO;Temporário;1
RJ;ANTÍGUA;Residente;1
MG;JAPÃO;Residente;1139
MG;VENEZUELA;Temporário;6095
MG;MOÇAMBIQUE;Temporário;174
MG;PORTUGAL;Residente;3956
MG;VENEZUELA;Residente;4322
MG;VENEZUELA;Provisório;623
MG;FRANÇA;Residente;827
MG;CHINA;Residente;1455
MG;LÍBANO;Residente;419
MG;PARAGUAI;Residente;276
MG;NIGÉRIA;Temporário;31
MG;ANGOLA;Residente;270
MG;ALEMANHA;Residente;1065
MG;ARGENTINA;Residente;1916
MG;CABO VERDE;Temporário;46
MG;COLÔMBIA;Residente;1854
MG;GUINÉ BISSAU;Residente;88
MG;COSTA RICA;Temporário;16
MG;ALEMANHA;Temporário;42
MG;ESTADOS UNIDOS;Residente;1770
MG;ITÁLIA;Residente;2678
MG;PERU;Temporário;300
MG;URUGUAI;Residente;499
MG;COLÔMBIA;Temporário;1579
MG;JORDÂNIA;Residente;20
MG;EQUADOR;Temporário;130
MG;REINO UNIDO;Residente;450
MG;PAÍSES BAIXOS;Residente;472
MG;CABO VERDE;Residente;29
MG;ANGOLA;Temporário;95
MG;MÉXICO;Residente;223
MG;CHILE;Residente;1011
MG;CUBA;Residente;658
MG;NORUEGA;Residente;42
MG;ISRAEL;Residente;49
MG;ZÂMBIA;Residente;4
MG;PAQUISTÃO;Residente;37
MG;SUÍCA;Residente;286
MG;PERU;Residente;919
MG;EGITO;Residente;56
MG;RÚSSIA;Residente;97
MG;CHILE;Temporário;120
MG;POLÔNIA;Residente;129
MG;SÍRIA;Residente;260
MG;ESTADOS UNIDOS;Temporário;169
MG;ESPANHA;Residente;994
MG;BENIN;Temporário;51
MG;BENIN;Residente;25
MG;SUÉCIA;Residente;71
MG;INDIA;Residente;141
MG;CUBA;Provisório;271
MG;IRLANDA;Residente;69
MG;EQUADOR;Residente;168
MG;HONDURAS;Residente;36
MG;ITÁLIA;Temporário;76
MG;PAQUISTÃO;Temporário;14
MG;ESPANHA;Temporário;38
MG;CORÉIA DO SUL;Residente;130
MG;SENEGAL;Temporário;26
MG;BOLÍVIA;Residente;1028
MG;NOVA ZELÂNDIA;Residente;50
MG;PARAGUAI;Temporário;54
MG;AFRICA DO SUL;Temporário;24
MG;BOLÍVIA;Temporário;382
MG;COSTA RICA;Residente;32
MG;HONDURAS;Temporário;38
MG;ESPANHA;Provisório;2
MG;HUNGRIA;Residente;41
MG;MAURÍCIO;Residente;3
MG;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;16
MG;SERVIA E MONTENEGRO;Residente;26
MG;HAITI;Residente;4322
MG;GUINÉ BISSAU;Temporário;49
MG;UGANDA;Temporário;3
MG;AUSTRÁLIA;Residente;136
MG;GABÃO;Temporário;20
MG;BELARUS;Temporário;1
MG;PANAMÁ;Residente;44
MG;GRÉCIA;Residente;78
MG;BANGLADESH;Residente;142
MG;GUINÉ EQUATORIAL;Temporário;16
MG;SAO TOMÉ E PRÍNCIPE;Residente;16
MG;HAITI;Temporário;559
