﻿UF;NACIONALIDADE;CLASSIFICACAO;QTD
RS;HAITI;Residente;12904
RS;ALEMANHA;Residente;1319
RS;ESTADOS UNIDOS;Residente;869
RS;REINO UNIDO;Residente;284
RS;CHILE;Residente;1249
RS;ITÁLIA;Residente;1394
RS;AUSTRÁLIA;Residente;66
RS;COLÔMBIA;Residente;1747
RS;JAPÃO;Residente;873
RS;URUGUAI;Residente;29657
RS;EQUADOR;Residente;184
RS;CUBA;Temporário;63
RS;HONDURAS;Temporário;12
RS;CUBA;Residente;815
RS;FRANÇA;Residente;404
RS;ARGENTINA;Residente;6266
RS;NORUEGA;Residente;23
RS;GRÉCIA;Residente;71
RS;PORTUGAL;Residente;1915
RS;UCRÂNIA;Residente;31
RS;PARAGUAI;Residente;770
RS;ESPANHA;Residente;855
RS;PERU;Residente;808
RS;APÁTRIDA;Residente;86
RS;CHINA;Residente;620
RS;CANADÁ;Residente;135
RS;ROMÊNIA;Residente;57
RS;VENEZUELA;Residente;6945
RS;SENEGAL;Residente;3140
RS;REPÚBLICA TCHECA;Residente;11
RS;EGITO;Residente;40
RS;PANAMÁ;Residente;42
RS;COLÔMBIA;Temporário;853
RS;TOGO;Residente;13
RS;HAITI;Temporário;4388
RS;GUINÉ BISSAU;Provisório;6
RS;MALÁSIA;Residente;43
RS;RÚSSIA;Residente;166
RS;SUÉCIA;Residente;51
RS;PAÍSES BAIXOS;Residente;189
RS;GUATEMALA;Residente;33
RS;SOMÁLIA;Residente;4
RS;BOLÍVIA;Residente;346
RS;AUSTRIA;Residente;91
RS;EL SALVADOR;Residente;58
RS;POLÔNIA;Residente;324
RS;ANGOLA;Residente;100
RS;JORDÂNIA;Residente;470
RS;REP. DOMINICANA;Residente;146
RS;BENIN;Temporário;18
RS;HONDURAS;Residente;51
RS;CHINA;Temporário;31
RS;NAMÍBIA;Temporário;2
RS;PERU;Temporário;166
RS;CAMARÕES;Temporário;4
RS;MOÇAMBIQUE;Residente;29
RS;COSTA DO MARFIM;Temporário;6
RS;COSTA RICA;Residente;30
RS;GUINÉ BISSAU;Temporário;35
RS;CABO VERDE;Temporário;26
RS;IRLANDA;Residente;34
RS;TCHECOSLOVAQUIA;Residente;9
RS;CABO VERDE;Residente;33
RS;ARGÉLIA;Residente;4
RS;MÉXICO;Residente;158
RS;PAQUISTÃO;Residente;49
RS;CONGO;Temporário;11
RS;GUATEMALA;Temporário;6
RS;GRANADA;Residente;1
RS;SUÉCIA;Temporário;3
RS;SERVIA E MONTENEGRO;Residente;20
RS;INDIA;Residente;44
RS;CORÉIA DO SUL;Residente;144
RS;BÉLGICA;Residente;67
RS;BANGLADESH;Residente;429
RS;SÍRIA;Residente;80
RS;PALESTINA;Residente;194
RS;TURQUIA;Residente;39
RS;BELARUS;Residente;7
RS;DINAMARCA;Residente;26
RS;SÉRVIA;Residente;7
RS;BHUTAN;Residente;3
RS;LÍBANO;Residente;132
RS;ANGOLA;Temporário;45
RS;CHILE;Temporário;116
RS;BENIN;Residente;13
RS;CONGO;Residente;28
RS;FILIPINAS;Residente;45
RS;AFEGANISTÃO;Residente;8
RS;ANGOLA;Provisório;9
RS;BURKINA FASO;Residente;2
RS;EQUADOR;Temporário;83
RS;NICARÁGUA;Residente;36
RS;SUÍCA;Residente;109
RS;MOÇAMBIQUE;Temporário;74
RS;REUNIAO,IS;Residente;2
RS;ESTADOS UNIDOS;Temporário;160
RS;CANADÁ;Temporário;2
RS;NIGÉRIA;Residente;39
RS;FINLÂNDIA;Residente;11
RS;UNIÃO SOVIÉTICA;Residente;18
RS;GANA;Temporário;24
RS;HUNGRIA;Residente;18
RS;MALTA;Residente;1
RS;ARMÊNIA;Residente;3
RS;MARROCOS;Residente;39
RS;GUINÉ;Residente;28
RS;ISRAEL;Residente;35
RS;VENEZUELA;Temporário;9231
RS;AFRICA DO SUL;Residente;25
RS;REINO UNIDO;Temporário;12
RS;NEPAL;Residente;5
RS;TURQUIA;Temporário;27
RS;GANA;Residente;168
RS;POLÔNIA;Temporário;4
RS;NACIONALIDADE INDEFINIDA;Residente;1
RS;VIETINA;Residente;4
RS;MAURÍCIO;Residente;1
RS;INDONÉSIA;Residente;14
RS;LÍBIA;Residente;4
RS;URUGUAI;Temporário;50
RS;TUNÍSIA;Residente;21
RS;LITUÂNIA;Residente;11
RS;BOLÍVIA;Temporário;49
RS;JAMAICA;Residente;1
RS;GUINÉ BISSAU;Residente;58
RS;IÊMEN;Residente;10
RS;TRINIDAD E TOBAGO;Residente;2
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;8
RS;ALBÂNIA;Residente;7
RS;TAIWAN, PROVINCIA DA CHINA;Residente;12
RS;ARGENTINA;Temporário;242
RS;ALEMANHA;Temporário;22
RS;COSTA DO MARFIM;Residente;8
RS;GABÃO;Residente;1
RS;BULGÁRIA;Residente;12
RS;ESLOVÊNIA;Residente;3
RS;GUATEMALA;Provisório;1
RS;CABO VERDE;Provisório;3
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;6
RS;ESLOVÁQUIA;Residente;3
RS;ESTÔNIA;Residente;3
RS;NOVA ZELÂNDIA;Residente;22
RS;REP. DOMINICANA;Temporário;42
RS;FILIPINAS;Temporário;3
RS;IRÃ;Residente;20
RS;MÉXICO;Temporário;30
RS;SANTA LÚCIA;Residente;1
RS;KOSOVO;Residente;1
RS;BUTÃO;Residente;2
RS;CAMARÕES;Residente;4
RS;IRAQUE;Residente;11
RS;BARBADOS;Temporário;1
RS;CROÁCIA;Residente;9
RS;ETIÓPIA;Residente;1
RS;SAO TOMÉ E PRÍNCIPE;Residente;3
RS;PAQUISTÃO;Temporário;14
RS;SURINAME;Residente;2
RS;REP. DOMINICANA;Provisório;13
RS;GABÃO;Temporário;4
RS;CUBA;Provisório;257
RS;CONGO;Provisório;4
RS;QUIRGUISTÃO;Residente;1
RS;URUGUAI;Provisório;74
RS;VIETNAM DO NORTE;Residente;1
RS;BÓSNIA-HERZEGOVINA;Residente;2
RS;HONG-KONG (R.A.E.);Residente;13
RS;TAILÂNDIA;Residente;6
RS;SENEGAL;Temporário;222
RS;LETÔNIA;Residente;6
RS;ESPANHA;Temporário;19
RS;VENEZUELA;Provisório;760
RS;PARAGUAI;Temporário;146
RS;CORÉIA DO SUL;Temporário;21
RS;COSTA RICA;Temporário;4
RS;GUINÉ;Provisório;2
RS;MALI;Residente;4
RS;BANGLADESH;Temporário;65
RS;ISLÂNDIA;Residente;1
RS;MARROCOS;Provisório;25
RS;SENEGAL;Provisório;9
RS;ITÁLIA;Temporário;23
RS;GUINÉ EQUATORIAL;Temporário;5
RS;ARGENTINA;Provisório;5
RS;PORTUGAL;Provisório;1
RS;BANGLADESH;Provisório;12
RS;AFEGANISTÃO;Temporário;37
RS;TURQUIA;Provisório;1
RS;HAITI;Provisório;9
RS;PERU;Provisório;1
RS;COLÔMBIA;Provisório;11
RS;FRANÇA;Temporário;13
RS;EL SALVADOR;Provisório;4
RS;MÉXICO;Provisório;2
RS;SÍRIA;Provisório;3
RS;AUSTRIA;Temporário;7
RS;NORUEGA;Temporário;6
RS;SÍRIA;Temporário;2
RS;PORTUGAL;Temporário;11
RS;URUGUAI;Fronteiriço;5231
RS;GUINÉ EQUATORIAL;Residente;1
RS;LÍBANO;Provisório;1
RS;SUAZILÂNDIA;Residente;1
RS;INDIA;Provisório;1
RS;IRÃ;Temporário;2
RS;MOÇAMBIQUE;Provisório;1
RS;MALAVI;Temporário;2
RS;FILIPINAS;Provisório;4
RS;JAMAICA;Temporário;3
RS;CHINA;Provisório;3
RS;EQUADOR;Provisório;1
RS;TAILÂNDIA;Temporário;1
RS;HONDURAS;Provisório;1
RS;PAÍSES BAIXOS;Temporário;1
RS;ESTÔNIA;Temporário;1
RS;INDIA;Temporário;10
RS;GANA;Provisório;4
RS;INDONÉSIA;Temporário;2
RS;COSTA RICA;Provisório;2
RS;RÚSSIA;Temporário;3
RS;GRÉCIA;Temporário;1
RS;CHIPRE;Temporário;1
RS;COSTA DO MARFIM;Provisório;1
RS;CAZAQUISTÃO;Provisório;1
RS;SUÍCA;Temporário;2
RS;NACIONALIDADE INDEFINIDA;Provisório;1
RS;TOGO;Temporário;4
RS;SERRA LEOA;Temporário;1
RS;NICARÁGUA;Temporário;5
RS;GUIANA;Provisório;1
RS;TOGO;Provisório;2
RS;EGITO;Provisório;1
RS;SUDÃO;Provisório;1
RS;LUXEMBURGO;Residente;2
RS;REP. MONTENEGRO;Residente;1
RS;CINGAPURA;Residente;3
RS;GÂMBIA;Residente;21
RS;LIBÉRIA;Residente;1
RS;UCRÂNIA;Temporário;6
RS;BAHAMA,IS;Residente;1
RS;DINAMARCA;Temporário;1
RS;ETIÓPIA;Provisório;1
RS;ESLOVÁQUIA;Temporário;1
RS;MAURITÂNIA;Residente;3
RS;SAO TOMÉ E PRÍNCIPE;Temporário;2
RS;AFRICA DO SUL;Temporário;1
PE;PORTUGAL;Residente;2198
PE;FRANÇA;Residente;439
PE;URUGUAI;Residente;191
PE;AUSTRIA;Residente;69
PE;CHINA;Residente;848
PE;CANADÁ;Residente;112
PE;REINO UNIDO;Residente;236
PE;COLÔMBIA;Residente;877
PE;ESTADOS UNIDOS;Residente;643
PE;ANGOLA;Residente;74
PE;REPÚBLICA TCHECA;Residente;10
PE;ARGENTINA;Residente;841
PE;RÚSSIA;Residente;22
PE;ALEMANHA;Residente;762
PE;FILIPINAS;Residente;10
PE;ITÁLIA;Residente;929
PE;SUÍCA;Residente;276
PE;JAPÃO;Residente;236
PE;ESPANHA;Residente;398
PE;BÉLGICA;Residente;92
PE;PAÍSES BAIXOS;Residente;169
PE;HAITI;Residente;16
PE;PERU;Residente;229
PE;POLÔNIA;Residente;27
PE;MÉXICO;Residente;60
PE;NORUEGA;Residente;32
PE;CROÁCIA;Residente;7
PE;CHILE;Residente;192
PE;CUBA;Residente;430
PE;CONGO;Residente;4
PE;REP. DOMINICANA;Residente;4
PE;ESLOVÁQUIA;Residente;6
PE;PARAGUAI;Residente;79
PE;BOLÍVIA;Residente;136
PE;DINAMARCA;Residente;24
PE;HUNGRIA;Residente;10
PE;CABO VERDE;Residente;26
PE;SURINAME;Residente;2
PE;MOÇAMBIQUE;Residente;11
PE;AUSTRÁLIA;Residente;15
PE;INDIA;Residente;24
PE;COSTA RICA;Residente;14
PE;TAIWAN, PROVINCIA DA CHINA;Residente;2
PE;EL SALVADOR;Residente;18
PE;CORÉIA DO SUL;Residente;41
PE;LÍBIA;Residente;2
PE;SERVIA E MONTENEGRO;Residente;4
PE;GUINÉ BISSAU;Residente;34
PE;PAÍSES BAIXOS;Temporário;6
PE;LÍBANO;Residente;11
PE;GRÉCIA;Residente;54
PE;UZBEQUISTÃO;Residente;3
PE;NIGÉRIA;Residente;7
PE;DINAMARCA;Temporário;6
PE;POLÔNIA;Temporário;7
PE;SUÉCIA;Residente;30
PE;VENEZUELA;Residente;745
PE;FINLÂNDIA;Residente;15
PE;BARBADOS;Residente;5
PE;ESTADOS UNIDOS;Temporário;132
PE;SAMOA OCIDENTAL;Residente;2
PE;EQUADOR;Residente;48
PE;IRLANDA;Residente;28
PE;TURQUIA;Residente;19
PE;SÍRIA;Residente;10
PE;NICARÁGUA;Residente;16
PE;GUIANA FRANCESA;Residente;3
PE;AFRICA DO SUL;Residente;5
PE;JORDÂNIA;Residente;3
PE;ARGENTINA;Temporário;51
PE;ISLÂNDIA;Residente;3
PE;GANA;Residente;1
PE;IRÃ;Residente;19
PE;HONDURAS;Residente;12
PE;NIGÉRIA;Temporário;3
PE;SENEGAL;Residente;156
PE;PANAMÁ;Residente;18
PE;ANGOLA;Provisório;5
PE;MARROCOS;Residente;16
PE;EGITO;Residente;12
PE;IRAQUE;Residente;1
PE;ROMÊNIA;Residente;14
PE;LUXEMBURGO;Residente;4
PE;CINGAPURA;Residente;2
PE;ITÁLIA;Provisório;1
PE;TUNÍSIA;Residente;7
PE;RUANDA;Residente;1
PE;GUATEMALA;Residente;5
PE;ARGÉLIA;Residente;7
PE;APÁTRIDA;Residente;7
PE;ISRAEL;Residente;12
PE;NOVA ZELÂNDIA;Residente;8
PE;GRÉCIA;Temporário;3
PE;SÉRVIA;Residente;3
PE;ESTÔNIA;Residente;1
PE;MALTA;Residente;4
PE;VENEZUELA;Temporário;511
PE;FRANÇA;Temporário;51
PE;ESPANHA;Temporário;28
PE;COLÔMBIA;Temporário;449
PE;AUSTRÁLIA;Temporário;2
PE;HAITI;Temporário;15
PE;IRLANDA;Temporário;1
PE;ROMÊNIA;Temporário;4
PE;CHINA;Temporário;11
PE;BENIN;Temporário;10
PE;PERU;Temporário;43
PE;FILIPINAS;Temporário;47
PE;PARAGUAI;Temporário;15
PE;CHILE;Temporário;37
PE;CUBA;Temporário;29
PE;ALBÂNIA;Residente;1
PE;VENEZUELA;Provisório;128
PE;MALÁSIA;Residente;1
PE;SUÍCA;Temporário;8
PE;LETÔNIA;Residente;2
PE;CAMARÕES;Temporário;9
PE;CUBA;Provisório;54
PE;GUATEMALA;Temporário;5
PE;BOLÍVIA;Temporário;15
PE;BANGLADESH;Residente;2
PE;MÉXICO;Temporário;11
PE;PAQUISTÃO;Residente;9
PE;TOGO;Temporário;5
PE;PAQUISTÃO;Provisório;3
PE;LITUÂNIA;Residente;7
PE;ALEMANHA;Temporário;10
PE;PORTUGAL;Provisório;1
PE;MOÇAMBIQUE;Temporário;12
PE;URUGUAI;Temporário;1
PE;NEPAL;Residente;1
PE;FINLÂNDIA;Temporário;1
PE;INDONÉSIA;Residente;1
PE;PORTO RICO;Residente;1
PE;PORTUGAL;Temporário;14
PE;TCHECOSLOVAQUIA;Residente;2
PE;eritréia;Residente;1
PE;COSTA DO MARFIM;Residente;4
PE;EQUADOR;Temporário;6
PE;BENIN;Residente;2
PE;CABO VERDE;Temporário;20
PE;NICARÁGUA;Temporário;6
PE;ANGOLA;Temporário;6
PE;COSTA RICA;Temporário;1
PE;JAMAICA;Temporário;1
PE;VIETINA;Residente;1
PE;RÚSSIA;Temporário;7
PE;PANAMÁ;Temporário;1
PE;AFEGANISTÃO;Temporário;4
PE;GABÃO;Temporário;5
PE;IRÃ;Temporário;3
PE;INDIA;Temporário;8
PE;UCRÂNIA;Temporário;6
PE;EGITO;Provisório;2
PE;ITÁLIA;Temporário;10
PE;LÍBANO;Temporário;1
PE;REINO UNIDO;Temporário;5
PE;ROMÊNIA;Provisório;1
PE;SUDÃO;Temporário;1
PE;CHINA;Provisório;7
PE;CANADÁ;Temporário;2
PE;SUÍCA;Provisório;1
PE;GÂMBIA;Residente;1
PE;HONDURAS;Temporário;6
PE;BOLÍVIA;Provisório;2
PE;SUÉCIA;Temporário;1
PE;ESLOVÊNIA;Temporário;8
PE;GABÃO;Residente;1
PE;UCRÂNIA;Residente;5
PE;BÉLGICA;Temporário;1
PE;PAÍSES BAIXOS;Provisório;1
PE;ESLOVÊNIA;Residente;2
PE;CAMARÕES;Residente;7
PE;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;1
PE;EL SALVADOR;Temporário;1
PE;GUINÉ;Residente;1
PE;GUINÉ BISSAU;Temporário;6
PE;CONGO;Temporário;2
PE;RÚSSIA;Provisório;2
PE;UGANDA;Residente;1
PE;SAN MARINO;Residente;1
PE;GEÓRGIA;Provisório;1
PE;URUGUAI;Provisório;1
PE;PAQUISTÃO;Temporário;1
PE;PERU;Provisório;1
PE;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;1
PE;BÓSNIA-HERZEGOVINA;Residente;1
PE;NIGÉRIA;Provisório;1
PE;BULGÁRIA;Residente;1
PE;QUÊNIA;Residente;2
PE;ARMÊNIA;Residente;1
PE;MALI;Residente;1
PE;SENEGAL;Temporário;4
PE;ESTADOS UNIDOS;Provisório;1
PE;CORÉIA DO SUL;Temporário;2
PE;BENIN;Provisório;1
PE;CHADE;Temporário;1
PE;GÂMBIA;Temporário;1
PE;EMIRADOS ÁRABES;Residente;1
PE;REPÚBLICA TCHECA;Temporário;1
PE;GUINÉ BISSAU;Provisório;1
PE;FRANÇA;Provisório;1
PE;AFEGANISTÃO;Residente;1
DF;MÉXICO;Residente;154
DF;LÍBANO;Residente;208
DF;ESPANHA;Residente;531
DF;FRANÇA;Residente;485
DF;ESTADOS UNIDOS;Residente;992
DF;ALEMANHA;Residente;347
DF;LITUÂNIA;Residente;5
DF;CHILE;Residente;390
DF;PORTUGAL;Residente;1221
DF;SUÍCA;Residente;101
DF;REINO UNIDO;Residente;247
DF;BÉLGICA;Residente;78
DF;ARGENTINA;Residente;732
DF;JORDÂNIA;Residente;118
DF;COLÔMBIA;Residente;1075
DF;CORÉIA DO SUL;Residente;138
DF;PANAMÁ;Residente;17
DF;ITÁLIA;Residente;519
DF;IRLANDA;Residente;39
DF;JAPÃO;Residente;589
DF;URUGUAI;Residente;217
DF;AFRICA DO SUL;Residente;21
DF;PARAGUAI;Residente;254
DF;CHINA;Residente;601
DF;UCRÂNIA;Residente;62
DF;SÍRIA;Residente;172
DF;GANA;Residente;435
DF;HONDURAS;Residente;29
DF;GUINÉ BISSAU;Residente;55
DF;ANGOLA;Residente;98
DF;BOLÍVIA;Residente;272
DF;GUATEMALA;Residente;20
DF;CANADÁ;Residente;152
DF;PAÍSES BAIXOS;Residente;168
DF;PERU;Residente;666
DF;AUSTRIA;Residente;45
DF;ISRAEL;Residente;40
DF;POLÔNIA;Residente;87
DF;RÚSSIA;Residente;74
DF;IRÃ;Residente;42
DF;CUBA;Residente;473
DF;BANGLADESH;Residente;273
DF;GRÉCIA;Residente;62
DF;VENEZUELA;Residente;2139
DF;GUIANA FRANCESA;Residente;11
DF;PAQUISTÃO;Residente;281
DF;TCHECOSLOVAQUIA;Residente;4
DF;CAMARÕES;Residente;76
DF;SURINAME;Residente;2
DF;INDONÉSIA;Residente;20
DF;AUSTRÁLIA;Residente;62
DF;INDIA;Residente;79
DF;FILIPINAS;Residente;48
DF;SERVIA E MONTENEGRO;Residente;9
DF;MARROCOS;Residente;54
DF;TUNÍSIA;Residente;19
DF;NORUEGA;Residente;24
DF;HAITI;Residente;760
DF;ROMÊNIA;Residente;22
DF;EL SALVADOR;Residente;35
DF;DINAMARCA;Residente;28
DF;SUÉCIA;Residente;39
DF;APÁTRIDA;Residente;5
DF;EGITO;Residente;46
DF;SAO TOMÉ E PRÍNCIPE;Residente;4
DF;COSTA RICA;Residente;26
DF;HUNGRIA;Residente;18
DF;TRINIDAD E TOBAGO;Residente;6
DF;PALESTINA;Residente;69
DF;SRI LANKA;Residente;4
DF;EQUADOR;Residente;124
DF;NIGÉRIA;Residente;103
DF;COSTA DO MARFIM;Residente;27
DF;GUIANA;Residente;5
DF;NICARÁGUA;Residente;19
DF;NOVA ZELÂNDIA;Residente;33
DF;LÍBIA;Residente;129
DF;UGANDA;Residente;4
DF;TURQUIA;Residente;34
DF;GABÃO;Residente;13
DF;REP. DOMINICANA;Residente;25
DF;BOLÍVIA;Temporário;40
DF;BULGÁRIA;Residente;8
DF;ALBÂNIA;Residente;3
DF;CABO VERDE;Residente;18
DF;BAHAMA,IS;Residente;2
DF;IRAQUE;Residente;23
DF;COLÔMBIA;Temporário;475
DF;IÊMEN;Residente;2
DF;TAILÂNDIA;Residente;7
DF;CONGO;Residente;40
DF;LÍBANO;Temporário;1
DF;MALÁSIA;Residente;8
DF;NEPAL;Residente;3
DF;FINLÂNDIA;Residente;12
DF;REPÚBLICA TCHECA;Residente;13
DF;SENEGAL;Residente;87
DF;NIGÉRIA;Temporário;8
DF;ARGÉLIA;Residente;20
DF;MOÇAMBIQUE;Residente;17
DF;PERU;Provisório;9
DF;MAURITÂNIA;Residente;3
DF;ESTÔNIA;Residente;3
DF;CONGO;Provisório;3
DF;CAZAQUISTÃO;Temporário;1
DF;INDIA;Temporário;16
DF;ESLOVÊNIA;Residente;11
DF;PERU;Temporário;106
DF;ANGOLA;Temporário;18
DF;BENIN;Residente;20
DF;GUATEMALA;Temporário;5
DF;EL SALVADOR;Temporário;4
DF;CUBA;Provisório;202
DF;BELARUS;Residente;5
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;21
DF;COSTA DO MARFIM;Temporário;16
DF;CHILE;Temporário;41
DF;BENIN;Temporário;15
DF;VENEZUELA;Temporário;1784
DF;CHINA;Temporário;30
DF;SENEGAL;Temporário;6
DF;CUBA;Temporário;37
DF;GANA;Temporário;6
DF;HONDURAS;Temporário;5
DF;EQUADOR;Temporário;30
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;12
DF;CAMARÕES;Temporário;12
DF;GUINÉ BISSAU;Temporário;14
DF;AUSTRÁLIA;Temporário;4
DF;ESTADOS UNIDOS;Temporário;98
DF;GUINÉ;Residente;9
DF;HAITI;Temporário;219
DF;ZÂMBIA;Residente;3
DF;ITÁLIA;Temporário;14
DF;ESLOVÁQUIA;Residente;6
DF;VIETINA;Residente;3
DF;ARMÊNIA;Residente;5
DF;QUÊNIA;Residente;8
DF;MOÇAMBIQUE;Temporário;26
DF;BANGLADESH;Provisório;33
DF;REINO UNIDO;Temporário;14
DF;GUINÉ EQUATORIAL;Temporário;7
DF;HAITI;Provisório;21
DF;VENEZUELA;Provisório;606
DF;GUATEMALA;Provisório;1
DF;PORTUGAL;Temporário;10
DF;ARGÉLIA;Temporário;2
DF;EGITO;Provisório;6
DF;ITÁLIA;Provisório;3
DF;NEPAL;Temporário;1
DF;MALI;Residente;5
DF;TOGO;Provisório;6
DF;MARROCOS;Provisório;15
DF;JAMAICA;Temporário;3
DF;BOTSUANA;Residente;2
DF;TOGO;Residente;18
DF;LÍBANO;Provisório;21
DF;ARGENTINA;Provisório;2
DF;ARGENTINA;Temporário;6
DF;UCRÂNIA;Temporário;18
DF;SOMÁLIA;Provisório;2
DF;GANA;Provisório;46
DF;TUNÍSIA;Provisório;2
DF;CAMARÕES;Provisório;6
DF;ESPANHA;Temporário;16
DF;PARAGUAI;Temporário;40
DF;IRÃ;Temporário;8
DF;AFEGANISTÃO;Residente;4
DF;MOLDOVA;Residente;3
DF;MÉXICO;Temporário;10
DF;CANADÁ;Temporário;14
DF;CONGO;Temporário;6
DF;GUIANA;Temporário;1
DF;PAQUISTÃO;Provisório;42
DF;GRÉCIA;Temporário;1
DF;CAMBOJA;Residente;1
DF;PAQUISTÃO;Temporário;5
DF;LÍBIA;Temporário;4
DF;GÂMBIA;Residente;5
DF;ARÁBIA SAUDITA;Residente;5
DF;GUINÉ BISSAU;Provisório;6
DF;CABO VERDE;Temporário;2
DF;CROÁCIA;Residente;4
DF;POLÔNIA;Temporário;5
DF;PORTO RICO;Residente;1
DF;FILIPINAS;Provisório;48
DF;SENEGAL;Provisório;6
DF;SUÍCA;Temporário;3
DF;INDIA;Provisório;14
DF;FILIPINAS;Temporário;12
DF;URUGUAI;Fronteiriço;1
DF;GUINÉ;Temporário;4
DF;SÉRVIA;Residente;12
DF;FRANÇA;Temporário;15
DF;SURINAME;Temporário;3
DF;GABÃO;Temporário;3
DF;NÍGER;Provisório;1
DF;ALEMANHA;Temporário;8
DF;COLÔMBIA;Provisório;17
DF;BOLÍVIA;Fronteiriço;1
DF;RÚSSIA;Provisório;3
DF;SÍRIA;Provisório;8
DF;ESTADOS UNIDOS;Provisório;4
DF;CORÉIA DO SUL;Temporário;6
DF;AFEGANISTÃO;Temporário;62
DF;NIGÉRIA;Provisório;5
DF;POLÔNIA;Provisório;1
DF;TANZÂNIA;Temporário;4
DF;BENIN;Provisório;5
DF;NOVA ZELÂNDIA;Temporário;2
DF;ANGOLA;Provisório;14
DF;AFRICA DO SUL;Provisório;7
DF;TANZÂNIA;Residente;2
DF;PALESTINA;Provisório;7
DF;SUDÃO;Residente;5
DF;NICARÁGUA;Temporário;3
DF;JAPÃO;Temporário;3
DF;ETIÓPIA;Provisório;1
DF;PANAMÁ;Temporário;1
DF;LETÔNIA;Residente;3
DF;COSTA RICA;Provisório;1
DF;SURINAME;Provisório;1
DF;RÚSSIA;Temporário;6
DF;TURQUIA;Provisório;10
DF;BURUNDI;Temporário;2
DF;DINAMARCA;Temporário;1
DF;COSTA RICA;Temporário;6
DF;ALEMANHA;Provisório;1
DF;MOÇAMBIQUE;Provisório;6
DF;AFEGANISTÃO;Provisório;7
DF;ETIÓPIA;Temporário;2
DF;URUGUAI;Temporário;1
DF;JORDÂNIA;Provisório;2
DF;ISRAEL;Provisório;7
DF;REP. DOMINICANA;Temporário;1
DF;MALI;Provisório;2
DF;BOLÍVIA;Provisório;1
DF;EL SALVADOR;Provisório;1
DF;SÍRIA;Temporário;2
DF;SAO TOMÉ E PRÍNCIPE;Temporário;3
DF;CAZAQUISTÃO;Residente;3
DF;PORTUGAL;Provisório;1
DF;EQUADOR;Provisório;2
DF;IÊMEN;Provisório;1
DF;BURKINA FASO;Provisório;3
DF;AFRICA DO SUL;Temporário;1
DF;ARGÉLIA;Provisório;1
DF;PORTO RICO;Provisório;1
DF;GUIANA;Provisório;1
DF;QUÊNIA;Provisório;8
DF;PAÍSES BAIXOS;Temporário;1
DF;ESPANHA;Provisório;1
DF;UGANDA;Provisório;1
DF;MARROCOS;Temporário;2
DF;LÍBIA;Provisório;2
DF;COSTA DO MARFIM;Provisório;2
DF;SRI LANKA;Provisório;1
DF;BURKINA FASO;Residente;3
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;1
DF;MÉXICO;Provisório;2
DF;BÉLGICA;Temporário;1
DF;GEÓRGIA;Temporário;1
DF;SUDÃO;Temporário;1
DF;TANZÂNIA;Provisório;1
DF;CORÉIA DO SUL;Provisório;1
DF;NAMÍBIA;Residente;1
DF;MACEDÔNIA;Temporário;2
DF;IRAQUE;Provisório;1
DF;TUNÍSIA;Temporário;1
DF;TURQUIA;Temporário;1
DF;BELARUS;Provisório;1
DF;JORDÂNIA;Temporário;1
DF;REP. CENTRO AFRICANA;Provisório;1
DF;GUINÉ;Provisório;1
DF;BANGLADESH;Temporário;1
DF;ZIMBÁBUE;Residente;3
DF;CROÁCIA;Temporário;1
DF;MAURÍCIO;Residente;1
DF;RUANDA;Residente;1
DF;ISLÂNDIA;Residente;1
DF;UZBEQUISTÃO;Residente;1
DF;REP. CENTRO AFRICANA;Residente;1
DF;JAMAICA;Residente;3
DF;BURUNDI;Residente;1
DF;LUXEMBURGO;Residente;1
DF;TOGO;Temporário;1
DF;VIETINA;Temporário;1
DF;EMIRADOS ÁRABES;Residente;1
DF;TIMOR LESTE;Residente;1
DF;MACEDÔNIA;Residente;1
DF;MONGÓLIA;Residente;1
DF;ERITRÉIA;Residente;1
DF;MYANMAR;Residente;1
DF;BURKINA FASO;Temporário;1
DF;eritréia;Residente;1
DF;HONG-KONG (R.A.E.);Residente;1
MG;CHINA;Residente;1471
MG;PORTUGAL;Residente;4278
MG;ANGOLA;Residente;247
MG;HAITI;Residente;4129
MG;MÉXICO;Residente;218
MG;ITÁLIA;Residente;2831
MG;ALEMANHA;Residente;1084
MG;CHILE;Residente;1006
MG;MOÇAMBIQUE;Residente;63
MG;REINO UNIDO;Residente;450
MG;ESTADOS UNIDOS;Residente;1720
MG;FRANÇA;Residente;833
MG;CUBA;Residente;567
MG;URUGUAI;Residente;464
MG;ARGENTINA;Residente;1777
MG;TURQUIA;Residente;30
MG;BOLÍVIA;Residente;966
MG;PARAGUAI;Residente;282
MG;RÚSSIA;Residente;89
MG;JAPÃO;Residente;1146
MG;SERVIA E MONTENEGRO;Residente;29
MG;PERU;Residente;877
MG;SUÍCA;Residente;277
MG;ESPANHA;Residente;1058
MG;BÉLGICA;Residente;236
MG;COLÔMBIA;Residente;1594
MG;PAÍSES BAIXOS;Residente;461
MG;CABO VERDE;Residente;31
MG;LÍBANO;Residente;441
