﻿UF;NACIONALIDADE;CLASSIFICACAO;QTD
RN;REINO UNIDO;Residente;149
RN;EQUADOR;Residente;76
RN;VENEZUELA;Residente;370
RN;JAPÃO;Residente;41
RN;COLÔMBIA;Residente;510
RN;ESPANHA;Residente;664
RN;ESTADOS UNIDOS;Residente;316
RN;SUÍCA;Residente;158
RN;CHILE;Temporário;90
RN;PERU;Residente;112
RN;ARGENTINA;Residente;1670
RN;ITÁLIA;Residente;1199
RN;ALEMANHA;Residente;283
RN;CHILE;Residente;181
RN;BÉLGICA;Residente;86
RN;PORTUGAL;Residente;1071
RN;RÚSSIA;Residente;20
RN;NORUEGA;Residente;210
RN;CHINA;Residente;142
RN;HONDURAS;Residente;7
RN;AFRICA DO SUL;Residente;6
RN;COLÔMBIA;Temporário;301
RN;BOLÍVIA;Residente;125
RN;POLÔNIA;Residente;17
RN;URUGUAI;Residente;304
RN;ARGENTINA;Temporário;213
RN;CORÉIA DO SUL;Residente;15
RN;SÉRVIA;Residente;1
RN;FRANÇA;Residente;385
RN;ESTADOS UNIDOS;Temporário;54
RN;GANA;Residente;1
RN;GRÉCIA;Residente;10
RN;SENEGAL;Residente;16
RN;SUÉCIA;Residente;89
RN;BOLÍVIA;Temporário;21
RN;PARAGUAI;Residente;33
RN;CANADÁ;Residente;52
RN;JORDÂNIA;Residente;2
RN;NIGÉRIA;Residente;14
RN;INDIA;Residente;15
RN;CUBA;Residente;149
RN;AUSTRÁLIA;Residente;9
RN;DINAMARCA;Residente;16
RN;LÍBANO;Residente;11
RN;ANGOLA;Residente;17
RN;APÁTRIDA;Residente;3
RN;PAÍSES BAIXOS;Residente;160
RN;HUNGRIA;Residente;12
RN;CABO VERDE;Residente;21
RN;FINLÂNDIA;Temporário;1
RN;ISLÂNDIA;Residente;2
RN;MÉXICO;Temporário;14
RN;LETÔNIA;Residente;1
RN;AFEGANISTÃO;Residente;2
RN;CUBA;Temporário;10
RN;SÍRIA;Residente;10
RN;IRLANDA;Residente;15
RN;NOVA ZELÂNDIA;Residente;4
RN;GUINÉ EQUATORIAL;Temporário;5
RN;BULGÁRIA;Residente;2
RN;PORTUGAL;Temporário;33
RN;VENEZUELA;Temporário;173
RN;ARGÉLIA;Residente;3
RN;VENEZUELA;Provisório;18
RN;FINLÂNDIA;Residente;10
RN;ISRAEL;Residente;11
RN;GANA;Provisório;1
RN;NOVA ZELÂNDIA;Temporário;1
RN;MÉXICO;Residente;31
RN;PERU;Temporário;29
RN;PANAMÁ;Residente;4
RN;CAMARÕES;Temporário;1
RN;FILIPINAS;Residente;4
RN;ITÁLIA;Temporário;15
RN;ESPANHA;Temporário;40
RN;ZÂMBIA;Residente;4
RN;GUINÉ BISSAU;Residente;12
RN;BOLÍVIA;Provisório;2
RN;ARÁBIA SAUDITA;Residente;1
RN;NICARÁGUA;Residente;11
RN;SAN MARINO;Residente;1
RN;TAILÂNDIA;Residente;3
RN;MARROCOS;Residente;7
RN;BENIN;Temporário;7
RN;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;1
RN;GABÃO;Residente;2
RN;CHINA;Temporário;16
RN;GUINÉ;Residente;3
RN;POLÔNIA;Temporário;4
RN;TURQUIA;Residente;10
RN;COSTA RICA;Residente;15
RN;CUBA;Provisório;26
RN;CONGO;Residente;1
RN;CROÁCIA;Residente;1
RN;FRANÇA;Temporário;14
RN;AUSTRIA;Residente;27
RN;LIBÉRIA;Residente;1
RN;MALÁSIA;Residente;1
RN;BELARUS;Residente;1
RN;HAITI;Residente;8
RN;PAQUISTÃO;Residente;5
RN;TRINIDAD E TOBAGO;Residente;1
RN;EL SALVADOR;Residente;6
RN;CABO VERDE;Temporário;8
RN;UCRÂNIA;Residente;4
RN;GUIANA;Residente;1
RN;MONGÓLIA;Residente;2
RN;INDIA;Temporário;3
RN;ROMÊNIA;Residente;7
RN;MOÇAMBIQUE;Temporário;6
RN;GUINÉ BISSAU;Temporário;7
RN;VIETINA;Residente;1
RN;MOÇAMBIQUE;Residente;5
RN;COSTA DO MARFIM;Residente;1
RN;TCHECOSLOVAQUIA;Residente;1
RN;RÚSSIA;Temporário;8
RN;SURINAME;Residente;3
RN;ESTÔNIA;Residente;2
RN;IRÃ;Residente;4
RN;PAÍSES BAIXOS;Temporário;6
RN;ALEMANHA;Temporário;15
RN;SUÍCA;Temporário;5
RN;CONGO;Temporário;6
RN;BENIN;Residente;1
RN;PAÍSES BAIXOS;Provisório;1
RN;BÉLGICA;Temporário;4
RN;REP. DOMINICANA;Residente;3
RN;NACIONALIDADE INDEFINIDA;Residente;1
RN;NORUEGA;Temporário;6
RN;ANGOLA;Temporário;4
RN;CHIPRE;Residente;1
RN;LUXEMBURGO;Residente;2
RN;UCRÂNIA;Temporário;3
RN;EQUADOR;Temporário;8
RN;FRANÇA;Provisório;2
RN;DINAMARCA;Temporário;3
RN;FILIPINAS;Provisório;3
RN;REPÚBLICA TCHECA;Residente;1
RN;HAITI;Temporário;7
RN;ESLOVÁQUIA;Residente;1
RN;SENEGAL;Temporário;1
RN;COLÔMBIA;Provisório;2
RN;PARAGUAI;Temporário;3
RN;UGANDA;Temporário;1
RN;IRAQUE;Residente;2
RN;GABÃO;Temporário;2
RN;MAURITÂNIA;Residente;2
RN;ANDORRA;Residente;1
RN;LETÔNIA;Temporário;1
RN;CAMARÕES;Residente;1
RN;AFRICA DO SUL;Temporário;1
RN;CHINA;Provisório;2
RN;PANAMÁ;Temporário;1
RN;EGITO;Residente;7
RN;NEPAL;Residente;1
RN;SUÉCIA;Temporário;3
RN;MARROCOS;Provisório;1
RN;SÉRVIA;Temporário;1
RN;URUGUAI;Temporário;1
RN;MALI;Residente;1
RN;REP. DOMINICANA;Temporário;1
RN;REINO UNIDO;Temporário;1
RN;CANADÁ;Temporário;2
RN;COSTA RICA;Temporário;1
RN;NIGÉRIA;Provisório;1
RN;MALTA;Residente;2
RN;TUNÍSIA;Residente;1
RN;ETIÓPIA;Temporário;1
RN;MACEDÔNIA;Temporário;1
RN;JAPÃO;Temporário;1
RN;TOGO;Residente;1
RN;GANA;Temporário;3
RN;BELARUS;Temporário;1
RN;SAO TOMÉ E PRÍNCIPE;Residente;1
RN;ARMÊNIA;Residente;1
RN;BÓSNIA-HERZEGOVINA;Residente;1
RN;ZIMBÁBUE;Temporário;1
RN;TANZÂNIA;Residente;1
RJ;CUBA;Residente;732
RJ;CHINA;Residente;5903
RJ;BANGLADESH;Residente;18
RJ;PORTUGAL;Residente;63522
RJ;ESTADOS UNIDOS;Residente;5407
RJ;ESTÔNIA;Residente;26
RJ;ITÁLIA;Residente;7727
RJ;CORÉIA DO SUL;Residente;229
RJ;ESPANHA;Residente;7336
RJ;BOLÍVIA;Residente;1453
RJ;SUÍCA;Residente;1161
RJ;ARGENTINA;Residente;13888
RJ;FRANÇA;Residente;5442
RJ;ANGOLA;Residente;2443
RJ;REINO UNIDO;Residente;2442
RJ;ALEMANHA;Residente;3618
RJ;JAPÃO;Residente;2237
RJ;CHILE;Residente;2728
RJ;PARAGUAI;Residente;654
RJ;COLÔMBIA;Residente;2830
RJ;INDIA;Residente;326
RJ;ARGÉLIA;Residente;39
RJ;DINAMARCA;Temporário;90
RJ;BÉLGICA;Residente;551
RJ;CANADÁ;Residente;575
RJ;PERU;Residente;2696
RJ;SUÉCIA;Residente;474
RJ;MÉXICO;Residente;753
RJ;NORUEGA;Residente;579
RJ;ZIMBÁBUE;Residente;9
RJ;AUSTRIA;Residente;485
RJ;PAÍSES BAIXOS;Residente;1079
RJ;RÚSSIA;Residente;760
RJ;ISRAEL;Residente;242
RJ;JAMAICA;Residente;6
RJ;GUATEMALA;Residente;59
RJ;VENEZUELA;Residente;3260
RJ;PANAMÁ;Residente;100
RJ;LÍBIA;Residente;14
RJ;LÍBANO;Residente;601
RJ;FINLÂNDIA;Residente;136
RJ;COSTA RICA;Residente;95
RJ;UCRÂNIA;Residente;79
RJ;MALI;Residente;8
RJ;URUGUAI;Residente;2096
RJ;IRAQUE;Residente;57
RJ;GANA;Residente;100
RJ;REINO UNIDO;Temporário;907
RJ;EQUADOR;Residente;579
RJ;NIGÉRIA;Residente;191
RJ;CONGO;Residente;328
RJ;DINAMARCA;Residente;326
RJ;CINGAPURA;Residente;49
RJ;MARROCOS;Residente;113
RJ;SERVIA E MONTENEGRO;Residente;90
RJ;CROÁCIA;Residente;35
RJ;COLÔMBIA;Temporário;1230
RJ;HUNGRIA;Residente;145
RJ;ESTADOS UNIDOS;Temporário;794
RJ;SÍRIA;Residente;551
RJ;REP. DOMINICANA;Residente;81
RJ;NICARÁGUA;Residente;79
RJ;POLÔNIA;Residente;469
RJ;NOVA ZELÂNDIA;Residente;77
RJ;SUDÃO;Residente;2
RJ;LIBÉRIA;Residente;21
RJ;TURQUIA;Residente;111
RJ;FILIPINAS;Residente;187
RJ;AUSTRÁLIA;Residente;290
RJ;PALESTINA;Residente;22
RJ;GRÉCIA;Residente;257
RJ;TCHECOSLOVAQUIA;Residente;46
RJ;ESLOVÊNIA;Residente;19
RJ;GUINÉ EQUATORIAL;Residente;2
RJ;PAÍSES BAIXOS;Temporário;127
RJ;IRÃ;Residente;95
RJ;SAO TOMÉ E PRÍNCIPE;Residente;24
RJ;CABO VERDE;Residente;133
RJ;EL SALVADOR;Residente;62
RJ;AFRICA DO SUL;Residente;150
RJ;BULGÁRIA;Residente;32
RJ;CANADÁ;Temporário;100
RJ;SOMÁLIA;Residente;1
RJ;ANGOLA;Temporário;235
RJ;GUINÉ BISSAU;Residente;78
RJ;PAQUISTÃO;Residente;81
RJ;GUINÉ;Residente;26
RJ;AUSTRÁLIA;Temporário;37
RJ;BOLÍVIA;Temporário;194
RJ;IRLANDA;Residente;156
RJ;GUIANA FRANCESA;Residente;38
RJ;FRANÇA;Temporário;860
RJ;SENEGAL;Residente;339
RJ;BHUTAN;Residente;2
RJ;CAZAQUISTÃO;Residente;16
RJ;BURKINA FASO;Residente;10
RJ;CAMARÕES;Residente;46
RJ;ARÁBIA SAUDITA;Residente;8
RJ;EGITO;Residente;92
RJ;REPÚBLICA TCHECA;Residente;56
RJ;VIETINA;Residente;20
RJ;HONDURAS;Residente;47
RJ;BURUNDI;Residente;1
RJ;MALÁSIA;Residente;57
RJ;MÉXICO;Temporário;274
RJ;APÁTRIDA;Residente;97
RJ;INDONÉSIA;Residente;50
RJ;LITUÂNIA;Residente;70
RJ;CHILE;Temporário;538
RJ;BÓSNIA-HERZEGOVINA;Residente;4
RJ;MOÇAMBIQUE;Residente;60
RJ;QUÊNIA;Residente;10
RJ;ROMÊNIA;Residente;193
RJ;CROÁCIA;Temporário;90
RJ;SÉRVIA;Residente;32
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;148
RJ;VENEZUELA;Temporário;1576
RJ;POLÔNIA;Temporário;467
RJ;INDIA;Temporário;454
RJ;NORUEGA;Temporário;459
RJ;SERRA LEOA;Residente;12
RJ;FILIPINAS;Temporário;1205
RJ;RÚSSIA;Temporário;175
RJ;HAITI;Residente;1769
RJ;PORTUGAL;Temporário;235
RJ;IRLANDA;Temporário;24
RJ;LETÔNIA;Residente;17
RJ;FINLÂNDIA;Temporário;34
RJ;REPÚBLICA TCHECA;Temporário;10
RJ;BÉLGICA;Temporário;57
RJ;TRINIDAD E TOBAGO;Residente;39
RJ;ANDORRA;Residente;2
RJ;MALTA;Residente;5
RJ;MOLDOVA;Residente;9
RJ;QUIRGUISTÃO;Residente;6
RJ;TOGO;Residente;32
RJ;TAILÂNDIA;Residente;33
RJ;JORDÂNIA;Residente;58
RJ;MADAGASCAR;Residente;3
RJ;CABO VERDE;Temporário;22
RJ;EQUADOR;Temporário;512
RJ;UZBEQUISTÃO;Residente;7
RJ;ESPANHA;Temporário;118
RJ;CHINA;Temporário;272
RJ;ARGENTINA;Temporário;337
RJ;SRI LANKA;Residente;9
RJ;ROMÊNIA;Temporário;123
RJ;TUNÍSIA;Residente;38
RJ;REP. DOMINICANA;Temporário;85
RJ;BELARUS;Residente;39
RJ;KUAITE;Residente;1
RJ;JAPÃO;Temporário;111
RJ;GEÓRGIA;Residente;5
RJ;ALEMANHA;Temporário;260
RJ;PERU;Temporário;826
RJ;MONGÓLIA;Residente;1
RJ;GABÃO;Residente;6
RJ;BAHAMA,IS;Residente;3
RJ;LIECHTENSTEIN;Residente;8
RJ;ESLOVÁQUIA;Residente;16
RJ;PORTUGAL;Provisório;3
RJ;CHINA;Provisório;6
RJ;UNIÃO SOVIÉTICA;Residente;19
RJ;GUADALUPE;Residente;1
RJ;IÊMEN;Residente;7
RJ;LUXEMBURGO;Residente;11
RJ;HONG-KONG (R.A.E.);Residente;5
RJ;PORTO RICO;Residente;6
RJ;ARMÊNIA;Residente;12
RJ;HONDURAS;Temporário;15
RJ;PANAMÁ, ZONA DO CANAL;Residente;1
RJ;SANTA HELENA;Residente;1
RJ;PARAGUAI;Temporário;120
RJ;ALBÂNIA;Residente;7
RJ;MASCATE;Residente;1
RJ;BARBADOS;Residente;5
RJ;TURCAS E CAICOS;Residente;1
RJ;ZÂMBIA;Residente;4
RJ;CHIPRE;Residente;1
RJ;UCRÂNIA;Temporário;199
RJ;LITUÂNIA;Temporário;35
RJ;HAITI;Temporário;202
RJ;CUBA;Temporário;54
RJ;COSTA DO MARFIM;Residente;16
RJ;REP. MONTENEGRO;Temporário;7
RJ;GRÉCIA;Temporário;22
RJ;AFRICA DO SUL;Temporário;91
RJ;ITÁLIA;Temporário;149
RJ;SAO TOMÉ E PRÍNCIPE;Temporário;13
RJ;BENIN;Residente;36
RJ;MALTA;Temporário;7
RJ;JAMAICA;Temporário;9
RJ;MOÇAMBIQUE;Temporário;72
RJ;INDONÉSIA;Temporário;57
RJ;GANA;Temporário;44
RJ;BENIN;Temporário;21
RJ;AFEGANISTÃO;Residente;12
RJ;CORÉIA DO SUL;Temporário;42
RJ;LETÔNIA;Temporário;38
RJ;TURCOMENISTÃO;Residente;3
RJ;ANGOLA;Provisório;133
RJ;IUGUSLAVIA;Residente;1
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;11
RJ;Montenegro;Residente;3
RJ;SUÍCA;Temporário;47
RJ;CHADE;Residente;1
RJ;NAMÍBIA;Temporário;3
RJ;COLÔMBIA;Provisório;167
RJ;PARAGUAI;Provisório;4
RJ;GUINÉ BISSAU;Temporário;25
RJ;EGITO;Temporário;14
RJ;IRÃ;Temporário;25
RJ;MALÁSIA;Temporário;154
RJ;CINGAPURA;Temporário;36
RJ;SUÉCIA;Temporário;32
RJ;FEROES, IS;Residente;2
RJ;MYANMAR;Temporário;33
RJ;COSTA RICA;Temporário;11
RJ;BULGÁRIA;Temporário;33
RJ;HAITI;Provisório;4
RJ;SAMOA OCIDENTAL;Residente;2
RJ;GABÃO;Temporário;12
RJ;TAIWAN, PROVINCIA DA CHINA;Residente;6
RJ;NIGÉRIA;Temporário;34
RJ;MAURÍCIO;Residente;5
RJ;COSTA DO MARFIM;Temporário;10
RJ;ZÂMBIA;Temporário;3
RJ;CUBA;Provisório;185
RJ;BANGLADESH;Provisório;3
RJ;AFEGANISTÃO;Provisório;8
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;19
RJ;TAILÂNDIA;Provisório;1
RJ;FILIPINAS;Provisório;11
RJ;TURQUIA;Temporário;149
RJ;FRANÇA;Provisório;6
RJ;NIGÉRIA;Provisório;5
RJ;MARROCOS;Provisório;16
RJ;RÚSSIA;Provisório;63
RJ;SENEGAL;Temporário;18
RJ;VENEZUELA;Provisório;298
RJ;AUSTRIA;Temporário;29
RJ;IÊMEN;Provisório;1
RJ;ESTADOS UNIDOS;Provisório;2
RJ;ARGENTINA;Provisório;15
RJ;TRINIDAD E TOBAGO;Temporário;14
RJ;LÍBANO;Temporário;9
RJ;TUNÍSIA;Temporário;6
RJ;ISRAEL;Temporário;16
RJ;MÉXICO;Provisório;3
RJ;EL SALVADOR;Temporário;6
RJ;BANGLADESH;Temporário;14
RJ;SENEGAL;Provisório;4
RJ;ARÁBIA SAUDITA;Temporário;4
RJ;NICARÁGUA;Provisório;3
RJ;TUNÍSIA;Provisório;5
RJ;EGITO;Provisório;2
RJ;GUIANA;Temporário;2
RJ;EQUADOR;Provisório;6
RJ;NAMÍBIA;Residente;3
RJ;SÍRIA;Temporário;6
RJ;AFEGANISTÃO;Temporário;191
RJ;PAQUISTÃO;Temporário;14
RJ;BOLÍVIA;Provisório;8
RJ;CAZAQUISTÃO;Temporário;4
RJ;BELARUS;Provisório;3
RJ;CHIPRE;Temporário;2
RJ;PAÍSES BAIXOS;Provisório;5
RJ;ZIMBÁBUE;Provisório;1
RJ;AZERBAIJÃO;Residente;2
RJ;REP. DOMINICANA;Provisório;5
RJ;AZERBAIJÃO;Temporário;6
RJ;MARROCOS;Temporário;7
RJ;SURINAME;Residente;4
RJ;UGANDA;Provisório;2
RJ;MOÇAMBIQUE;Provisório;6
RJ;NOVA ZELÂNDIA;Temporário;11
RJ;PERU;Provisório;8
RJ;TANZÂNIA;Temporário;3
RJ;MALI;Temporário;2
RJ;GUINÉ EQUATORIAL;Temporário;10
RJ;CAMARÕES;Temporário;11
RJ;TURQUIA;Provisório;6
RJ;CONGO;Provisório;4
RJ;AFRICA DO SUL;Provisório;1
RJ;TOGO;Temporário;2
RJ;CONGO;Temporário;17
RJ;BENIN;Provisório;4
RJ;SÉRVIA;Temporário;10
RJ;CAMARÕES;Provisório;5
RJ;PAQUISTÃO;Provisório;2
RJ;URUGUAI;Temporário;13
RJ;ESLOVÁQUIA;Temporário;4
RJ;SUÍCA;Provisório;1
RJ;ISRAEL;Provisório;4
RJ;GEÓRGIA;Temporário;4
RJ;GUATEMALA;Temporário;4
RJ;CORÉIA DO SUL;Provisório;4
RJ;PANAMÁ;Temporário;7
RJ;GANA;Provisório;6
RJ;BELIZE;Temporário;1
RJ;CHILE;Provisório;2
RJ;TOGO;Provisório;4
RJ;OMÃ, SULTANATO DE;Temporário;2
RJ;COSTA DO MARFIM;Provisório;1
RJ;GUINÉ;Provisório;3
RJ;UGANDA;Temporário;1
RJ;BÉLGICA;Provisório;1
RJ;PANAMÁ;Provisório;1
RJ;LÍBIA;Temporário;3
RJ;CANADÁ;Provisório;1
RJ;GRANADA;Residente;3
RJ;GUATEMALA;Provisório;1
RJ;NEPAL;Provisório;1
RJ;RUANDA;Temporário;2
RJ;QUÊNIA;Temporário;9
RJ;UCRÂNIA;Provisório;4
RJ;GUINÉ BISSAU;Provisório;3
RJ;NÍGER;Residente;3
RJ;SÍRIA;Provisório;2
RJ;HUNGRIA;Temporário;4
RJ;TURCOMENISTÃO;Temporário;1
RJ;KUAITE;Temporário;1
RJ;NICARÁGUA;Temporário;1
RJ;GEÓRGIA;Provisório;1
RJ;IRÃ;Provisório;6
RJ;FIJI, ILHAS;Temporário;2
RJ;URUGUAI;Provisório;1
RJ;ALEMANHA;Provisório;1
RJ;GUINÉ EQUATORIAL;Provisório;1
RJ;BURUNDI;Temporário;1
RJ;SRI LANKA;Temporário;1
RJ;ZIMBÁBUE;Temporário;1
RJ;ARGÉLIA;Temporário;1
RJ;BURKINA FASO;Temporário;3
RJ;ETIÓPIA;Residente;3
RJ;IRAQUE;Provisório;1
RJ;ISLÂNDIA;Residente;7
RJ;NACIONALIDADE INDEFINIDA;Residente;4
RJ;UGANDA;Residente;4
RJ;VIETINA;Temporário;3
RJ;ITÁLIA;Provisório;4
RJ;SAN MARINO;Residente;2
RJ;ETIÓPIA;Temporário;1
RJ;REP. CENTRO AFRICANA;Residente;2
RJ;ESLOVÊNIA;Temporário;2
RJ;TREGUA, ESTADO;Residente;1
RJ;VIETNAM DO NORTE;Residente;6
RJ;POLINÉSIA FRANCESA;Residente;1
RJ;FIJI, ILHAS;Residente;1
RJ;BARBADOS;Temporário;1
RJ;SUAZILÂNDIA;Residente;1
RJ;GUIANA;Residente;3
RJ;TERRIT. BRIT. DO OCEANO INDICO;Residente;1
RJ;ANTÍGUA;Residente;1
RJ;POLÔNIA;Residente;1
RS;JAPÃO;Residente;844
RS;PERU;Temporário;285
RS;CHILE;Temporário;188
RS;URUGUAI;Residente;32008
RS;VENEZUELA;Residente;13591
RS;ALEMANHA;Residente;1286
RS;COLÔMBIA;Residente;1987
RS;ESTADOS UNIDOS;Temporário;161
RS;HAITI;Residente;14491
RS;ARGENTINA;Residente;7773
RS;VENEZUELA;Provisório;1513
RS;VENEZUELA;Temporário;20846
RS;HUNGRIA;Residente;18
RS;PORTUGAL;Residente;1802
RS;SENEGAL;Residente;3259
RS;BANGLADESH;Residente;318
RS;COLÔMBIA;Temporário;1170
RS;ITÁLIA;Residente;1282
RS;ESPANHA;Residente;771
RS;PAQUISTÃO;Residente;53
RS;HAITI;Temporário;1978
RS;ARGENTINA;Temporário;535
RS;ESTADOS UNIDOS;Residente;901
RS;SENEGAL;Temporário;93
RS;PARAGUAI;Residente;851
RS;CHINA;Residente;643
RS;CHILE;Residente;1257
RS;CUBA;Provisório;1411
RS;ANGOLA;Residente;108
RS;CROÁCIA;Residente;9
RS;AUSTRÁLIA;Residente;70
RS;FRANÇA;Residente;390
RS;APÁTRIDA;Residente;78
RS;CUBA;Residente;1067
RS;PAÍSES BAIXOS;Residente;190
RS;BOLÍVIA;Residente;353
RS;SENEGAL;Provisório;36
RS;GUATEMALA;Residente;35
RS;BOLÍVIA;Temporário;63
RS;AFEGANISTÃO;Residente;31
RS;GANA;Residente;207
RS;REINO UNIDO;Residente;280
RS;INDIA;Residente;44
RS;LUXEMBURGO;Residente;4
RS;ALEMANHA;Temporário;61
RS;NEPAL;Residente;5
RS;FILIPINAS;Residente;50
RS;CABO VERDE;Residente;35
RS;REP. DOMINICANA;Residente;166
RS;CANADÁ;Residente;135
RS;EQUADOR;Residente;212
RS;REINO UNIDO;Temporário;12
RS;PERU;Residente;829
RS;SUÍCA;Residente;107
RS;SAO TOMÉ E PRÍNCIPE;Temporário;5
RS;COLÔMBIA;Provisório;75
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;11
RS;FINLÂNDIA;Temporário;19
RS;DINAMARCA;Residente;25
RS;EGITO;Residente;42
RS;SÉRVIA;Residente;8
RS;FRANÇA;Temporário;29
RS;NIGÉRIA;Temporário;26
RS;ROMÊNIA;Residente;54
RS;MÉXICO;Provisório;10
RS;EQUADOR;Temporário;166
RS;NIGÉRIA;Residente;38
RS;RÚSSIA;Residente;169
RS;NICARÁGUA;Residente;38
RS;UCRÂNIA;Temporário;9
RS;MARROCOS;Provisório;47
RS;PORTUGAL;Temporário;20
RS;CORÉIA DO SUL;Residente;156
RS;REP. DOMINICANA;Provisório;51
RS;CORÉIA DO SUL;Temporário;17
RS;EL SALVADOR;Residente;58
RS;PARAGUAI;Temporário;348
RS;BULGÁRIA;Residente;9
RS;JORDÂNIA;Residente;460
RS;GRÉCIA;Residente;66
RS;ANGOLA;Temporário;87
RS;CONGO;Provisório;9
RS;REP. DOMINICANA;Temporário;16
RS;INDIA;Temporário;60
RS;POLÔNIA;Residente;296
RS;MÉXICO;Residente;175
RS;MALÁSIA;Residente;43
RS;CHINA;Temporário;57
RS;ITÁLIA;Temporário;34
RS;SUÉCIA;Residente;52
RS;COSTA RICA;Temporário;4
RS;TURQUIA;Temporário;14
RS;AUSTRIA;Residente;88
RS;SÍRIA;Residente;82
RS;MOÇAMBIQUE;Temporário;119
RS;BÉLGICA;Residente;65
RS;SUÉCIA;Temporário;14
RS;INDONÉSIA;Residente;15
RS;AFRICA DO SUL;Residente;23
RS;TOGO;Temporário;7
RS;GUINÉ BISSAU;Residente;72
RS;ALBÂNIA;Residente;7
RS;PARAGUAI;Provisório;4
RS;LÍBANO;Residente;123
RS;TOGO;Residente;19
RS;MARROCOS;Residente;54
RS;ESPANHA;Temporário;36
RS;NOVA ZELÂNDIA;Residente;24
RS;TURQUIA;Residente;48
RS;AFRICA DO SUL;Temporário;3
RS;GÂMBIA;Provisório;2
RS;TAIWAN, PROVINCIA DA CHINA;Residente;14
RS;REP. MONTENEGRO;Residente;1
RS;HAITI;Provisório;13
RS;BENIN;Temporário;25
RS;EQUADOR;Provisório;5
RS;TOGO;Provisório;3
RS;PALESTINA;Residente;180
RS;COSTA RICA;Provisório;2
RS;NORUEGA;Residente;22
RS;CUBA;Temporário;106
RS;GUINÉ;Residente;40
RS;REPÚBLICA TCHECA;Residente;12
RS;MÉXICO;Temporário;54
RS;COSTA RICA;Residente;34
RS;SURINAME;Residente;2
RS;AFEGANISTÃO;Temporário;32
RS;UCRÂNIA;Residente;32
RS;PERU;Provisório;29
RS;BÉLGICA;Temporário;3
RS;HONDURAS;Residente;54
RS;IRLANDA;Residente;34
RS;SERVIA E MONTENEGRO;Residente;17
RS;NICARÁGUA;Temporário;8
RS;NORUEGA;Temporário;5
RS;URUGUAI;Provisório;76
RS;FINLÂNDIA;Residente;11
RS;MAURITÂNIA;Residente;3
RS;MOÇAMBIQUE;Provisório;3
RS;ISRAEL;Residente;33
RS;HONDURAS;Temporário;11
RS;AUSTRIA;Temporário;8
RS;COSTA DO MARFIM;Temporário;5
RS;ISLÂNDIA;Residente;1
RS;PAQUISTÃO;Temporário;24
RS;URUGUAI;Fronteiriço;5924
RS;MALI;Residente;8
RS;LITUÂNIA;Residente;10
RS;BENIN;Residente;17
RS;ZIMBÁBUE;Residente;3
RS;ARGÉLIA;Residente;4
RS;TAILÂNDIA;Residente;6
RS;BELARUS;Residente;9
RS;COSTA DO MARFIM;Residente;12
RS;GUINÉ BISSAU;Temporário;95
RS;MOÇAMBIQUE;Residente;34
RS;PANAMÁ;Residente;42
RS;GANA;Provisório;11
RS;JAPÃO;Temporário;10
RS;BANGLADESH;Temporário;33
RS;FILIPINAS;Provisório;11
RS;CABO VERDE;Temporário;31
RS;ROMÊNIA;Temporário;5
RS;LAOS;Provisório;1
RS;CAMARÕES;Temporário;5
RS;EL SALVADOR;Temporário;5
RS;GUINÉ;Provisório;4
RS;TUNÍSIA;Residente;27
RS;DINAMARCA;Temporário;3
RS;EL SALVADOR;Provisório;4
RS;TAIWAN, PROVINCIA DA CHINA;Temporário;3
RS;IRÃ;Residente;22
RS;CHILE;Provisório;4
RS;ESTADOS UNIDOS;Provisório;1
RS;HONG-KONG (R.A.E.);Residente;13
RS;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;5
RS;GUIANA;Temporário;4
RS;TANZÂNIA;Residente;1
RS;ARGÉLIA;Provisório;3
RS;SANTA LÚCIA;Residente;1
RS;CABO VERDE;Provisório;3
RS;CONGO;Residente;26
RS;GUATEMALA;Provisório;2
RS;GUATEMALA;Temporário;6
RS;TRINIDAD E TOBAGO;Residente;2
RS;ESTÔNIA;Residente;2
RS;ALEMANHA;Provisório;11
RS;POLÔNIA;Temporário;7
RS;CAMARÕES;Provisório;3
RS;LÍBIA;Residente;4
RS;SUÍCA;Temporário;5
RS;VIETINA;Residente;4
RS;IÊMEN;Residente;8
RS;ESLOVÊNIA;Residente;2
RS;URUGUAI;Temporário;45
RS;HONDURAS;Provisório;1
RS;SURINAME;Temporário;3
RS;LETÔNIA;Residente;7
RS;ETIÓPIA;Residente;1
RS;ESLOVÁQUIA;Temporário;1
RS;SAO TOMÉ E PRÍNCIPE;Residente;1
RS;ESTÔNIA;Temporário;1
RS;ANGOLA;Provisório;44
RS;CHINA;Provisório;2
RS;EGITO;Provisório;5
RS;ARMÊNIA;Residente;3
RS;GRANADA;Residente;1
RS;BARBADOS;Residente;1
RS;REUNIAO,IS;Residente;2
RS;BÓSNIA-HERZEGOVINA;Residente;2
RS;VIETNAM DO NORTE;Residente;1
RS;GANA;Temporário;34
RS;IRAQUE;Residente;16
RS;FILIPINAS;Temporário;12
RS;SÉRVIA;Provisório;1
