﻿UF;NACIONALIDADE;CLASSIFICACAO;QTD
DF;HAITI;Provisório;19
DF;VENEZUELA;Temporário;2895
DF;COLÔMBIA;Temporário;783
DF;VENEZUELA;Residente;3292
DF;CUBA;Provisório;510
DF;ARGENTINA;Residente;808
DF;FRANÇA;Residente;494
DF;BOLÍVIA;Residente;297
DF;ESTADOS UNIDOS;Residente;1043
DF;GUINÉ BISSAU;Residente;59
DF;GANA;Provisório;52
DF;COLÔMBIA;Residente;1223
DF;CUBA;Residente;568
DF;ANGOLA;Provisório;16
DF;GRÉCIA;Residente;57
DF;NIGÉRIA;Residente;130
DF;PORTUGAL;Residente;1186
DF;SUÍCA;Residente;95
DF;VENEZUELA;Provisório;424
DF;SÍRIA;Residente;183
DF;PAQUISTÃO;Residente;361
DF;JAPÃO;Residente;555
DF;CONGO;Temporário;7
DF;CHILE;Residente;407
DF;URUGUAI;Residente;225
DF;REINO UNIDO;Residente;264
DF;INDIA;Residente;80
DF;LÍBANO;Residente;230
DF;LETÔNIA;Residente;3
DF;HAITI;Residente;788
DF;TURQUIA;Temporário;34
DF;ALEMANHA;Residente;357
DF;REINO UNIDO;Temporário;21
DF;EQUADOR;Residente;132
DF;ITÁLIA;Residente;510
DF;PERU;Temporário;115
DF;BANGLADESH;Provisório;39
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;25
DF;ANGOLA;Residente;106
DF;PAQUISTÃO;Temporário;7
DF;BANGLADESH;Residente;298
DF;AFRICA DO SUL;Temporário;6
DF;CAMARÕES;Residente;77
DF;CHINA;Residente;597
DF;PERU;Residente;703
DF;PARAGUAI;Residente;253
DF;BÉLGICA;Residente;75
DF;LÍBIA;Residente;143
DF;FILIPINAS;Residente;53
DF;ESTADOS UNIDOS;Temporário;98
DF;LÍBIA;Provisório;3
DF;IRAQUE;Residente;24
DF;CORÉIA DO SUL;Residente;137
DF;IRLANDA;Residente;43
DF;MARROCOS;Temporário;2
DF;ESPANHA;Residente;524
DF;UCRÂNIA;Residente;67
DF;GANA;Residente;468
DF;BENIN;Residente;20
DF;ESPANHA;Temporário;11
DF;ALEMANHA;Temporário;17
DF;CABO VERDE;Residente;19
DF;CANADÁ;Residente;161
DF;BOLÍVIA;Temporário;59
DF;NEPAL;Residente;3
DF;RÚSSIA;Residente;89
DF;UCRÂNIA;Temporário;22
DF;MOÇAMBIQUE;Residente;32
DF;PARAGUAI;Temporário;39
DF;COLÔMBIA;Provisório;18
DF;SÉRVIA;Residente;12
DF;PAQUISTÃO;Provisório;29
DF;QUÊNIA;Residente;7
DF;FILIPINAS;Provisório;46
DF;AFRICA DO SUL;Residente;23
DF;SENEGAL;Residente;96
DF;PAÍSES BAIXOS;Residente;171
DF;MÉXICO;Residente;166
DF;PANAMÁ;Residente;17
DF;FRANÇA;Temporário;23
DF;CROÁCIA;Residente;4
DF;EQUADOR;Temporário;35
DF;AUSTRIA;Residente;48
DF;IRÃ;Residente;53
DF;GUIANA;Temporário;7
DF;COSTA RICA;Residente;26
DF;MALI;Provisório;1
DF;FILIPINAS;Temporário;23
DF;MOÇAMBIQUE;Provisório;10
DF;GUINÉ BISSAU;Temporário;23
DF;JORDÂNIA;Residente;109
DF;GUINÉ BISSAU;Provisório;4
DF;TURQUIA;Residente;37
DF;RÚSSIA;Temporário;6
DF;ESTÔNIA;Residente;3
DF;VIETINA;Residente;5
DF;CHILE;Temporário;50
DF;INDIA;Provisório;11
DF;GUIANA;Residente;6
DF;HAITI;Temporário;125
DF;PALESTINA;Residente;65
DF;PORTUGAL;Temporário;15
DF;DINAMARCA;Residente;29
DF;ESTADOS UNIDOS;Provisório;3
DF;EGITO;Residente;58
DF;EGITO;Provisório;7
DF;CANADÁ;Temporário;11
DF;EL SALVADOR;Residente;36
DF;NOVA ZELÂNDIA;Residente;35
DF;NORUEGA;Residente;26
DF;MARROCOS;Residente;57
DF;REP. DOMINICANA;Residente;26
DF;CAZAQUISTÃO;Residente;5
DF;FINLÂNDIA;Residente;13
DF;AUSTRÁLIA;Residente;69
DF;UGANDA;Provisório;1
DF;LÍBANO;Provisório;24
DF;BULGÁRIA;Residente;11
DF;POLÔNIA;Residente;85
DF;IRÃ;Temporário;14
DF;CAMARÕES;Temporário;8
DF;ROMÊNIA;Residente;23
DF;SUÉCIA;Residente;43
DF;CONGO;Residente;37
DF;AFEGANISTÃO;Temporário;94
DF;BENIN;Provisório;7
DF;SUDÃO;Temporário;1
DF;SÍRIA;Provisório;14
DF;TOGO;Temporário;1
DF;MOÇAMBIQUE;Temporário;33
DF;CORÉIA DO SUL;Temporário;11
DF;MALI;Temporário;1
DF;TANZÂNIA;Provisório;1
DF;INDONÉSIA;Residente;16
DF;BURKINA FASO;Residente;3
DF;NICARÁGUA;Provisório;1
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;11
DF;ESLOVÊNIA;Residente;9
DF;URUGUAI;Temporário;4
DF;NICARÁGUA;Residente;18
DF;ARGÉLIA;Temporário;2
DF;MALI;Residente;5
DF;ARGENTINA;Temporário;11
DF;MARROCOS;Provisório;14
DF;GUATEMALA;Residente;21
DF;CUBA;Temporário;49
DF;SUDÃO;Residente;6
DF;GUINÉ EQUATORIAL;Temporário;7
DF;HUNGRIA;Residente;19
DF;JAMAICA;Temporário;2
DF;GANA;Temporário;9
DF;MAURITÂNIA;Residente;3
DF;ARGÉLIA;Residente;21
DF;GÂMBIA;Residente;5
DF;EL SALVADOR;Provisório;2
DF;TUNÍSIA;Residente;21
DF;RUANDA;Residente;1
DF;NIGÉRIA;Temporário;8
DF;HONDURAS;Residente;28
DF;ANGOLA;Temporário;28
DF;ISRAEL;Residente;41
DF;TUNÍSIA;Provisório;2
DF;INDIA;Temporário;17
DF;SERVIA E MONTENEGRO;Residente;9
DF;GUINÉ;Provisório;2
DF;IRÃ;Provisório;3
DF;ARGENTINA;Provisório;2
DF;SRI LANKA;Residente;4
DF;SUÉCIA;Temporário;4
DF;GUATEMALA;Temporário;5
DF;SOMÁLIA;Provisório;2
DF;LÍBANO;Temporário;2
DF;GUIANA FRANCESA;Residente;11
DF;REPÚBLICA TCHECA;Residente;11
DF;SAO TOMÉ E PRÍNCIPE;Residente;5
DF;GUINÉ;Residente;12
DF;GUATEMALA;Provisório;2
DF;AFEGANISTÃO;Residente;28
DF;ITÁLIA;Temporário;14
DF;AFRICA DO SUL;Provisório;6
DF;BURKINA FASO;Provisório;1
DF;COSTA DO MARFIM;Residente;27
DF;CAZAQUISTÃO;Provisório;3
DF;MÉXICO;Temporário;11
DF;COSTA RICA;Temporário;2
DF;TOGO;Provisório;6
DF;QUÊNIA;Provisório;7
DF;EL SALVADOR;Temporário;3
DF;CHINA;Temporário;24
DF;TURQUIA;Provisório;8
DF;TOGO;Residente;19
DF;ALBÂNIA;Residente;3
DF;JAPÃO;Temporário;10
DF;COSTA DO MARFIM;Temporário;8
DF;ARMÊNIA;Residente;5
DF;GEÓRGIA;Provisório;1
DF;BENIN;Temporário;12
DF;ITÁLIA;Provisório;2
DF;CAMARÕES;Provisório;5
DF;GUINÉ;Temporário;1
DF;IRAQUE;Provisório;7
DF;ARÁBIA SAUDITA;Residente;5
DF;PERU;Provisório;13
DF;MÉXICO;Provisório;2
DF;COSTA DO MARFIM;Provisório;1
DF;JAMAICA;Residente;4
DF;ETIÓPIA;Temporário;1
DF;REP. DOMINICANA;Temporário;3
DF;UGANDA;Residente;4
DF;PORTUGAL;Provisório;2
DF;MALÁSIA;Residente;8
DF;GABÃO;Residente;12
DF;BELARUS;Residente;6
DF;PALESTINA;Provisório;5
DF;ESLOVÁQUIA;Residente;7
DF;TAILÂNDIA;Residente;7
DF;GÂMBIA;Provisório;1
DF;BOLÍVIA;Provisório;2
DF;REP. DOMINICANA;Provisório;3
DF;MACEDÔNIA;Temporário;2
DF;NAMÍBIA;Residente;1
DF;RÚSSIA;Provisório;13
DF;SENEGAL;Provisório;4
DF;SRI LANKA;Provisório;1
DF;CABO VERDE;Temporário;4
DF;CHINA;Provisório;5
DF;ISRAEL;Temporário;1
DF;PARAGUAI;Provisório;1
DF;ARGÉLIA;Provisório;1
DF;SURINAME;Residente;3
DF;NIGÉRIA;Provisório;6
DF;CONGO;Provisório;3
DF;REPÚBLICA DEMOCRÁTICA DO CONGO;Temporário;11
DF;BÉLGICA;Temporário;2
DF;JORDÂNIA;Provisório;2
DF;REP. CENTRO AFRICANA;Provisório;1
DF;GABÃO;Temporário;7
DF;ZÂMBIA;Residente;2
DF;LÍBIA;Temporário;3
DF;LITUÂNIA;Residente;6
DF;TRINIDAD E TOBAGO;Residente;6
DF;POLÔNIA;Temporário;3
DF;APÁTRIDA;Residente;4
DF;MAURÍCIO;Residente;1
DF;CROÁCIA;Temporário;1
DF;CAMBOJA;Residente;1
DF;PORTO RICO;Residente;1
DF;ISLÂNDIA;Residente;1
DF;MOLDOVA;Residente;3
DF;BURUNDI;Residente;1
DF;SENEGAL;Temporário;5
DF;TCHECOSLOVAQUIA;Residente;4
DF;HONDURAS;Provisório;1
DF;CAZAQUISTÃO;Temporário;2
DF;REINO UNIDO;Provisório;2
DF;ESPANHA;Provisório;2
DF;BOTSUANA;Residente;2
DF;ZIMBÁBUE;Residente;3
DF;REP. CENTRO AFRICANA;Residente;2
DF;LUXEMBURGO;Residente;2
DF;UZBEQUISTÃO;Residente;1
DF;TIMOR LESTE;Residente;1
DF;HONDURAS;Temporário;5
DF;TRINIDAD E TOBAGO;Provisório;1
DF;BANGLADESH;Temporário;3
DF;CABO VERDE;Provisório;1
DF;NÍGER;Provisório;1
DF;SERRA LEOA;Provisório;2
DF;DINAMARCA;Temporário;2
DF;ISRAEL;Provisório;7
DF;TANZÂNIA;Temporário;1
DF;BOLÍVIA;Fronteiriço;1
DF;MAURITÂNIA;Provisório;1
DF;AUSTRÁLIA;Temporário;2
DF;SÍRIA;Temporário;3
DF;ARÁBIA SAUDITA;Provisório;1
DF;HONG-KONG (R.A.E.);Provisório;1
DF;COSTA RICA;Provisório;1
DF;EMIRADOS ÁRABES;Residente;1
DF;PORTO RICO;Provisório;1
DF;NICARÁGUA;Temporário;3
DF;TANZÂNIA;Residente;2
DF;SURINAME;Provisório;2
DF;SURINAME;Temporário;2
DF;BURKINA FASO;Temporário;1
DF;MYANMAR;Residente;1
DF;SERRA LEOA;Residente;1
DF;SAO TOMÉ E PRÍNCIPE;Temporário;1
DF;PAÍSES BAIXOS;Temporário;1
DF;PANAMÁ;Temporário;2
DF;BURUNDI;Provisório;1
DF;BAREINE;Provisório;1
DF;SUÍCA;Temporário;2
DF;BARBADOS;Temporário;1
DF;SUDÃO;Provisório;1
DF;URUGUAI;Provisório;2
DF;AFEGANISTÃO;Provisório;1
DF;NEPAL;Temporário;1
DF;PAÍSES BAIXOS;Provisório;1
DF;eritréia;Residente;1
DF;QUÊNIA;Temporário;2
DF;HONG-KONG (R.A.E.);Residente;1
DF;URUGUAI;Fronteiriço;1
DF;MONGÓLIA;Residente;1
DF;BARBADOS;Provisório;1
DF;AUSTRÁLIA;Provisório;1
DF;ANTÍGUA;Temporário;1
DF;IÊMEN;Residente;2
DF;MADAGASCAR;Temporário;2
DF;EMIRADOS ÁRABES;Temporário;1
DF;BAHAMA,IS;Residente;2
DF;MACEDÔNIA;Residente;1
DF;ROMÊNIA;Temporário;1
DF;REP. MONTENEGRO;Residente;1
DF;AZERBAIJÃO;Temporário;1
DF;NOVA ZELÂNDIA;Temporário;1
DF;PORTO RICO;Temporário;1
DF;JORDÂNIA;Temporário;1
SP;PORTUGAL;Residente;73009
SP;SÍRIA;Residente;4127
SP;ITÁLIA;Residente;23927
SP;EGITO;Residente;955
SP;COLÔMBIA;Residente;11586
SP;ALEMANHA;Residente;10654
SP;ESTADOS UNIDOS;Residente;11222
SP;ESPANHA;Residente;21784
SP;CUBA;Residente;3438
SP;LÍBANO;Residente;6242
SP;URUGUAI;Residente;5410
SP;JAPÃO;Residente;39719
SP;CHILE;Residente;15695
SP;CUBA;Temporário;275
SP;ARGENTINA;Residente;22685
SP;HAITI;Residente;28928
SP;FRANÇA;Residente;7629
SP;SUÍCA;Residente;2038
SP;POLÔNIA;Residente;1228
SP;HONDURAS;Residente;119
SP;AFRICA DO SUL;Residente;386
SP;PERU;Residente;14542
SP;NORUEGA;Residente;241
SP;CHINA;Residente;36541
SP;VENEZUELA;Temporário;17366
SP;PAÍSES BAIXOS;Temporário;86
SP;ISRAEL;Residente;965
SP;NIGÉRIA;Residente;4694
SP;ROMÊNIA;Residente;1421
SP;CABO VERDE;Residente;319
SP;SERVIA E MONTENEGRO;Residente;1138
SP;BOLÍVIA;Residente;88299
SP;FILIPINAS;Temporário;297
SP;EL SALVADOR;Residente;208
SP;PAÍSES BAIXOS;Residente;2437
SP;IRLANDA;Residente;406
SP;REINO UNIDO;Residente;3872
SP;JORDÂNIA;Residente;250
SP;HUNGRIA;Residente;521
SP;PERU;Temporário;4478
SP;GRÉCIA;Residente;988
SP;BOLÍVIA;Temporário;30536
SP;INDONÉSIA;Residente;198
SP;SAN MARINO;Residente;2
SP;CROÁCIA;Residente;94
SP;CANADÁ;Residente;1331
SP;PARAGUAI;Residente;10336
SP;GUINÉ BISSAU;Residente;914
SP;ESTÔNIA;Residente;63
SP;VENEZUELA;Residente;17125
SP;LITUÂNIA;Residente;1103
SP;MARROCOS;Residente;584
SP;BANGLADESH;Residente;1615
SP;INDONÉSIA;Temporário;53
SP;SENEGAL;Residente;2544
SP;EQUADOR;Residente;1923
SP;ANGOLA;Residente;5639
SP;UCRÂNIA;Residente;293
SP;PALESTINA;Residente;478
SP;ITÁLIA;Temporário;391
SP;BÉLGICA;Residente;1122
SP;BULGÁRIA;Temporário;8
SP;PANAMÁ;Residente;258
SP;IRAQUE;Residente;223
SP;HONDURAS;Temporário;58
SP;MYANMAR;Temporário;3
SP;SÉRVIA;Residente;97
SP;AUSTRIA;Residente;1118
SP;TURQUIA;Residente;618
SP;LÍBIA;Residente;168
SP;MOÇAMBIQUE;Residente;285
SP;SAMOA OCIDENTAL;Residente;4
SP;Montenegro;Residente;4
SP;CORÉIA DO SUL;Residente;15700
SP;MÉXICO;Residente;2964
SP;REP. DOMINICANA;Residente;399
SP;RÚSSIA;Residente;1075
SP;LETÔNIA;Residente;188
SP;AUSTRÁLIA;Residente;611
SP;PAÍSES BAIXOS;Provisório;3
SP;APÁTRIDA;Residente;638
SP;JAMAICA;Residente;16
SP;JAPÃO;Temporário;469
SP;MACEDÔNIA;Residente;13
SP;SUÉCIA;Residente;984
SP;INDIA;Residente;1371
SP;ARGÉLIA;Residente;92
SP;DINAMARCA;Residente;432
SP;TCHECOSLOVAQUIA;Residente;113
SP;COSTA RICA;Temporário;83
SP;FINLÂNDIA;Residente;292
SP;COLÔMBIA;Temporário;5220
SP;CUBA;Provisório;2604
SP;ZIMBÁBUE;Residente;14
SP;NICARÁGUA;Residente;170
SP;ROMÊNIA;Temporário;26
SP;BELARUS;Residente;46
SP;NOVA ZELÂNDIA;Residente;143
SP;FILIPINAS;Residente;558
SP;PAQUISTÃO;Residente;614
SP;ARMÊNIA;Residente;63
SP;CHIPRE;Residente;14
SP;REPÚBLICA TCHECA;Residente;141
SP;IRÃ;Residente;423
SP;GANA;Residente;373
SP;ESTADOS UNIDOS;Temporário;2539
SP;GUATEMALA;Residente;218
SP;INDIA;Temporário;469
SP;EGITO;Temporário;10
SP;BULGÁRIA;Residente;125
SP;ESLOVÊNIA;Residente;41
SP;MADAGASCAR;Residente;5
SP;TAILÂNDIA;Residente;109
SP;ESLOVÁQUIA;Residente;64
SP;BURKINA FASO;Residente;115
SP;GUATEMALA;Temporário;97
SP;GEÓRGIA;Residente;13
SP;COSTA RICA;Residente;291
SP;MONGÓLIA;Residente;12
SP;GUIANA;Residente;23
SP;MAURÍCIO;Residente;28
SP;SENEGAL;Provisório;96
SP;GUINÉ BISSAU;Temporário;276
SP;PORTUGAL;Temporário;272
SP;FRANÇA;Temporário;583
SP;HONG-KONG (R.A.E.);Residente;45
SP;TRINIDAD E TOBAGO;Residente;27
SP;GUIANA FRANCESA;Residente;74
SP;ANDORRA;Residente;4
SP;CAZAQUISTÃO;Residente;25
SP;CHILE;Temporário;863
SP;NEPAL;Residente;56
SP;ETIÓPIA;Temporário;10
SP;RÚSSIA;Provisório;121
SP;LÍBANO;Provisório;333
SP;PARAGUAI;Temporário;2583
SP;LIBÉRIA;Residente;27
SP;ALEMANHA;Temporário;453
SP;ILHAS CANARIAS;Residente;7
SP;UCRÂNIA;Temporário;165
SP;EQUADOR;Temporário;1798
SP;REINO UNIDO;Temporário;163
SP;SENEGAL;Temporário;77
SP;AFEGANISTÃO;Provisório;228
SP;NIGÉRIA;Provisório;405
SP;CHINA;Temporário;2000
SP;AFEGANISTÃO;Temporário;3902
SP;TAIWAN, PROVINCIA DA CHINA;Temporário;28
SP;ANGOLA;Temporário;1803
SP;EL SALVADOR;Temporário;44
SP;REPÚBLICA DEMOCRÁTICA DO CONGO;Provisório;89
SP;MARROCOS;Provisório;500
SP;FINLÂNDIA;Temporário;21
SP;MÉXICO;Temporário;401
SP;TUNÍSIA;Provisório;178
SP;CABO VERDE;Temporário;102
SP;KUAITE;Residente;7
SP;BÓSNIA-HERZEGOVINA;Residente;20
SP;RÚSSIA;Temporário;211
SP;VENEZUELA;Provisório;1420
SP;QUÊNIA;Temporário;23
SP;SÃO VICENTE E GRANADINAS;Residente;4
SP;MAURÍCIO;Temporário;10
SP;HAITI;Temporário;4745
SP;TUNÍSIA;Temporário;7
SP;GANA;Temporário;27
SP;MADAGASCAR;Temporário;13
SP;BANGLADESH;Temporário;167
SP;IÊMEN;Provisório;25
SP;ZIMBÁBUE;Temporário;12
SP;SAMOA AMERICANA;Temporário;4
SP;IRÃ;Temporário;98
SP;BANGLADESH;Provisório;218
SP;MALÁSIA;Residente;99
SP;ANGOLA;Provisório;4439
SP;TAIWAN, PROVINCIA DA CHINA;Residente;99
SP;REP. DOMINICANA;Temporário;265
SP;SUÉCIA;Temporário;100
SP;ESPANHA;Temporário;266
SP;AFRICA DO SUL;Provisório;66
SP;ITÁLIA;Provisório;7
SP;UCRÂNIA;Provisório;9
SP;ARGENTINA;Temporário;717
SP;ALBÂNIA;Residente;25
SP;BOLÍVIA;Provisório;20
SP;NAMÍBIA;Residente;8
SP;UZBEQUISTÃO;Residente;8
SP;SÉRVIA;Temporário;8
SP;UGANDA;Temporário;7
SP;NICARÁGUA;Temporário;16
SP;MOÇAMBIQUE;Temporário;193
SP;SAO TOMÉ E PRÍNCIPE;Provisório;4
SP;GUINÉ;Residente;212
SP;BÉLGICA;Temporário;58
SP;FILIPINAS;Provisório;90
SP;TAILÂNDIA;Temporário;10
SP;QUÊNIA;Residente;55
SP;CROÁCIA;Temporário;10
SP;ISRAEL;Provisório;14
SP;IÊMEN;Temporário;6
SP;AZERBAIJÃO;Temporário;2
SP;SURINAME;Residente;20
SP;ESTÔNIA;Temporário;7
SP;SERRA LEOA;Residente;133
SP;NACIONALIDADE INDEFINIDA;Residente;5
SP;BENIN;Residente;153
SP;POLÔNIA;Temporário;64
SP;CAZAQUISTÃO;Provisório;4
SP;ANTÍGUA;Temporário;1
SP;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;253
SP;REP. MONTENEGRO;Temporário;2
SP;LITUÂNIA;Temporário;6
SP;MALI;Residente;175
SP;GÂMBIA;Temporário;5
SP;CAMARÕES;Provisório;44
SP;ARGENTINA;Provisório;20
SP;CINGAPURA;Temporário;6
SP;TUNÍSIA;Residente;170
SP;GÂMBIA;Residente;73
SP;QUIRGUISTÃO;Temporário;1
SP;GRÉCIA;Temporário;48
SP;VIETINA;Residente;72
SP;COLÔMBIA;Provisório;105
SP;PAQUISTÃO;Temporário;50
SP;CANADÁ;Temporário;50
RJ;CHILE;Residente;2736
RJ;PORTUGAL;Residente;63639
RJ;PERU;Residente;2692
RJ;REINO UNIDO;Residente;2447
RJ;ARGENTINA;Residente;13755
RJ;FRANÇA;Residente;5450
RJ;PAÍSES BAIXOS;Residente;1074
RJ;CHINA;Residente;5926
RJ;INDIA;Temporário;455
RJ;CANADÁ;Residente;575
RJ;ESTADOS UNIDOS;Residente;5414
RJ;MÉXICO;Residente;755
RJ;NORUEGA;Residente;578
RJ;URUGUAI;Residente;2084
RJ;GANA;Residente;100
RJ;BOLÍVIA;Temporário;196
RJ;COLÔMBIA;Residente;2824
RJ;IRLANDA;Residente;159
RJ;ESPANHA;Residente;7362
RJ;REINO UNIDO;Temporário;949
RJ;ITÁLIA;Residente;7750
RJ;NIGÉRIA;Temporário;36
RJ;EQUADOR;Residente;577
RJ;NORUEGA;Temporário;469
RJ;AFRICA DO SUL;Residente;150
RJ;VENEZUELA;Residente;3193
RJ;BOLÍVIA;Residente;1445
RJ;PARAGUAI;Residente;654
RJ;ANGOLA;Residente;2435
RJ;ESPANHA;Temporário;120
RJ;ALEMANHA;Residente;3613
RJ;SUÍCA;Residente;1161
RJ;RÚSSIA;Residente;748
RJ;CABO VERDE;Residente;133
RJ;LITUÂNIA;Temporário;38
RJ;MALÁSIA;Temporário;153
RJ;BÉLGICA;Residente;552
RJ;ESTADOS UNIDOS;Temporário;791
RJ;AFRICA DO SUL;Temporário;90
RJ;POLÔNIA;Temporário;492
RJ;ROMÊNIA;Temporário;156
RJ;ANGOLA;Temporário;219
RJ;PANAMÁ;Temporário;6
RJ;PAÍSES BAIXOS;Temporário;138
RJ;FILIPINAS;Temporário;1268
RJ;DINAMARCA;Temporário;97
RJ;PERU;Temporário;815
RJ;IRÃ;Residente;91
RJ;TURQUIA;Temporário;135
RJ;REP. DOMINICANA;Residente;80
RJ;DINAMARCA;Residente;329
RJ;ARGENTINA;Temporário;341
RJ;POLÔNIA;Residente;470
RJ;PORTUGAL;Temporário;302
RJ;LÍBANO;Residente;600
RJ;ROMÊNIA;Residente;193
RJ;CINGAPURA;Temporário;38
RJ;VENEZUELA;Temporário;1599
RJ;TRINIDAD E TOBAGO;Residente;39
RJ;FRANÇA;Temporário;862
RJ;MALÁSIA;Residente;57
RJ;ITÁLIA;Temporário;156
RJ;CROÁCIA;Temporário;92
RJ;MOÇAMBIQUE;Residente;60
RJ;ZIMBÁBUE;Residente;9
RJ;INDONÉSIA;Residente;49
RJ;UCRÂNIA;Residente;77
RJ;FILIPINAS;Residente;187
RJ;COLÔMBIA;Temporário;1205
RJ;LETÔNIA;Temporário;41
RJ;EGITO;Residente;93
RJ;SÍRIA;Residente;551
RJ;INDIA;Residente;327
RJ;FINLÂNDIA;Temporário;28
RJ;RÚSSIA;Temporário;182
RJ;AUSTRÁLIA;Residente;293
RJ;PAQUISTÃO;Temporário;15
RJ;SUÉCIA;Temporário;38
RJ;UCRÂNIA;Temporário;205
RJ;SUÉCIA;Residente;475
RJ;CHILE;Temporário;534
RJ;ARGÉLIA;Residente;39
RJ;GRÉCIA;Residente;257
RJ;SAN MARINO;Residente;2
RJ;BÉLGICA;Temporário;62
RJ;HUNGRIA;Residente;145
RJ;NIGÉRIA;Residente;192
RJ;IRLANDA;Temporário;25
RJ;COSTA RICA;Residente;95
RJ;LIBÉRIA;Residente;21
RJ;PANAMÁ;Residente;100
RJ;ESLOVÁQUIA;Residente;15
RJ;BULGÁRIA;Temporário;36
RJ;GUATEMALA;Residente;59
RJ;HAITI;Residente;1769
RJ;BULGÁRIA;Residente;33
RJ;MÉXICO;Temporário;258
RJ;MARROCOS;Residente;113
RJ;LIECHTENSTEIN;Residente;8
RJ;VIETNAM DO NORTE;Residente;6
RJ;JAPÃO;Residente;2239
RJ;VIETINA;Residente;20
RJ;JAPÃO;Temporário;115
RJ;AUSTRIA;Residente;487
RJ;SURINAME;Residente;4
RJ;CAZAQUISTÃO;Residente;16
RJ;FINLÂNDIA;Residente;138
RJ;CANADÁ;Temporário;105
RJ;URUGUAI;Temporário;15
RJ;CUBA;Residente;731
RJ;NOVA ZELÂNDIA;Residente;77
RJ;CROÁCIA;Residente;35
RJ;NOVA ZELÂNDIA;Temporário;12
RJ;GUIANA FRANCESA;Residente;38
RJ;CORÉIA DO SUL;Residente;228
RJ;LETÔNIA;Residente;17
RJ;TURQUIA;Residente;109
RJ;TAILÂNDIA;Temporário;58
RJ;ESLOVÊNIA;Residente;19
RJ;TCHECOSLOVAQUIA;Residente;46
RJ;TRINIDAD E TOBAGO;Temporário;11
RJ;TAILÂNDIA;Residente;33
RJ;EGITO;Temporário;12
RJ;MYANMAR;Temporário;32
RJ;REP. MONTENEGRO;Temporário;7
RJ;MADAGASCAR;Residente;3
RJ;ISRAEL;Residente;243
RJ;HONDURAS;Residente;47
RJ;REPÚBLICA TCHECA;Residente;57
RJ;REP. CENTRO AFRICANA;Residente;2
RJ;BELARUS;Temporário;1
RJ;AUSTRÁLIA;Temporário;43
RJ;GRÉCIA;Temporário;29
RJ;SUÍCA;Temporário;46
RJ;GANA;Temporário;46
RJ;INDONÉSIA;Temporário;62
RJ;ALEMANHA;Temporário;278
RJ;AUSTRIA;Temporário;28
RJ;FILIPINAS;Provisório;12
RJ;CAMARÕES;Residente;44
RJ;SÉRVIA;Temporário;10
RJ;PARAGUAI;Temporário;121
RJ;EQUADOR;Temporário;502
RJ;AFEGANISTÃO;Temporário;171
RJ;ISRAEL;Temporário;15
RJ;SERVIA E MONTENEGRO;Residente;90
RJ;CHINA;Temporário;278
RJ;HUNGRIA;Provisório;4
RJ;HAITI;Temporário;204
RJ;UZBEQUISTÃO;Residente;7
RJ;SENEGAL;Residente;337
RJ;ALBÂNIA;Residente;7
RJ;REPÚBLICA TCHECA;Temporário;10
RJ;ARÁBIA SAUDITA;Temporário;4
RJ;COSTA DO MARFIM;Residente;16
RJ;QUÊNIA;Temporário;8
RJ;CUBA;Temporário;54
RJ;GÂMBIA;Residente;2
RJ;GRANADA;Temporário;2
RJ;VIETINA;Temporário;5
RJ;EL SALVADOR;Residente;62
RJ;GUINÉ BISSAU;Temporário;24
RJ;MOÇAMBIQUE;Temporário;75
RJ;GEÓRGIA;Temporário;4
RJ;JAMAICA;Temporário;12
RJ;AFEGANISTÃO;Residente;12
RJ;NACIONALIDADE INDEFINIDA;Residente;4
RJ;BENIN;Temporário;27
RJ;TURCOMENISTÃO;Residente;3
RJ;GEÓRGIA;Residente;2
RJ;CONGO;Residente;329
RJ;CAMARÕES;Temporário;12
RJ;CORÉIA DO SUL;Temporário;42
RJ;ESLOVÁQUIA;Temporário;4
RJ;EMIRADOS ÁRABES;Residente;2
RJ;ISLÂNDIA;Residente;8
RJ;SENEGAL;Temporário;16
RJ;EL SALVADOR;Temporário;7
RJ;LITUÂNIA;Residente;70
RJ;CUBA;Provisório;183
RJ;MALTA;Temporário;7
RJ;REPÚBLICA DEMOCRÁTICA DO CONGO;Residente;147
RJ;BENIN;Residente;36
RJ;SAO TOMÉ E PRÍNCIPE;Temporário;12
RJ;NACIONALIDADE INDEFINIDA;Temporário;2
RJ;LÍBIA;Temporário;3
RJ;PALESTINA;Provisório;1
RJ;FIJI, ILHAS;Temporário;2
RJ;LÍBANO;Temporário;9
RJ;ARÁBIA SAUDITA;Residente;8
RJ;CAZAQUISTÃO;Temporário;4
RJ;BÓSNIA-HERZEGOVINA;Temporário;1
RJ;IÊMEN;Residente;7
RJ;PAQUISTÃO;Residente;79
RJ;AZERBAIJÃO;Temporário;7
RJ;ETIÓPIA;Residente;3
RJ;ESTÔNIA;Residente;26
RJ;TUNÍSIA;Residente;39
RJ;OMÃ, SULTANATO DE;Temporário;1
RJ;SÉRVIA;Residente;32
RJ;BELARUS;Residente;37
RJ;ANGOLA;Provisório;135
RJ;APÁTRIDA;Residente;97
RJ;PALESTINA;Residente;22
RJ;ESLOVÊNIA;Temporário;2
